"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c95e4152-6365-468f-9332-8a81f479eb24","192870","F","Botany","1062628","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"d93ea406-3557-41bf-b89b-09045dea01cb","192900","F","Botany","1062627","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"84232224-661a-4e98-8897-cde628d0933f","192895","F","Botany","1111843","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"fe584b52-cfd5-4034-be57-20767f85d9ec","192897","F","Botany","1111841","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. Reif","","","","","","","","",""
"b6dd76c6-f945-448d-ba92-2665cefb6148","192876","F","Botany","1033284","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1219","","",""
"91b70932-df1a-481d-89aa-bc6abd54e1eb","192880","F","Botany","1033566","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1219","","",""
"a1c66c25-bf64-45c4-aecb-30cc5bf9e75a","2115424","F","Botany","1111341","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"f54755b0-27bc-4017-b600-19da3bb55637","2115425","F","Botany","1111342","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2aa43862-0046-4ac0-9c9a-b139e71ab795","2115427","F","Botany","1111343","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"7b4c6cba-7541-47bb-9d98-158ec1279885","2115428","F","Botany","1111344","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"cf7927b0-cfa6-44c3-b0cb-94717c1e2310","181967","F","Botany","1033557","Temnoma schusteri E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","914","","",""
"d0fe489e-ea82-4945-8331-587975f378d5","192886","F","Botany","1033565","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","762","","",""
"d12ad44b-f44f-42cc-9055-2ca57d2a850d","192889","F","Botany","1033564","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","457","","",""
"56a8e471-9a68-407d-a2f2-da2dd7955820","192890","F","Botany","1087965","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","457","","",""
"ba1e6182-33f6-40aa-9e0b-87b332a2dd79","192885","F","Botany","1087841","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","762","","",""
"2052fb93-6095-44e3-8636-c17165077982","192901","F","Botany","1033420","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","457","","",""
"635d7c18-c8e9-4af7-97b6-417d2a225b54","192869","F","Botany","1033560","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","610","","",""
"49ad5c81-9d2c-4fd1-a0c3-882f437a0924","192891","F","Botany","1111485","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"5626d329-384a-47db-ba9c-bb96aeae3c11","192907","F","Botany","1111473","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"2e77df67-f5b2-4419-8492-75cf9c1efbd3","192912","F","Botany","1111459","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"e20f1841-e57d-4527-8ae7-85d2258410b8","4073533","F","Botany","","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Mount Lyell, saddle east of slope toward Perseverance Harbour","","","",""
"e82941eb-29e9-4be6-9fa7-8bf6d7845654","192883","F","Botany","1111497","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"9dfb6bb8-33ef-430b-bfbb-41b8f40e8fa5","192887","F","Botany","1111479","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"291f89d1-5859-4794-8d27-f74542c56ff9","192898","F","Botany","1033559","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, W of summit road, N of Dunedin","457","","",""
"557c167d-31ef-4762-9ddd-02b580ab70e4","192874","F","Botany","1111495","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"629c89ca-b7a3-41db-9319-77a87e4f482a","192909","F","Botany","1111472","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"9c28366a-6718-4080-9538-79a71a711ff8","192904","F","Botany","1111477","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"8a2b0067-487a-4283-9dd8-7c5c5fd98677","192894","F","Botany","1111487","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"e70bf4e7-fdc1-4d92-97b1-81a6c11dfa48","192893","F","Botany","1111488","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"43a4bce9-2dd7-4ff7-870e-2b3588aae125","192903","F","Botany","1111468","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"ceaaeb37-e4a1-4654-937e-3c45b640ea69","192913","F","Botany","1105948","Temnoma palmatum var. palmatum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a9e7db92-0215-45ab-850f-3f4b0a6d865f","192910","F","Botany","1111467","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a89c49ec-1817-434b-a6fa-5c7dc6500f37","192906","F","Botany","1111469","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"a920da09-7dc4-4379-b968-aba83eadf776","192915","F","Botany","1111475","Temnoma palmatum var. laxifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","",""
