"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6ce805a7-e1bb-49cd-a8d0-6013f73917c8","4006149","F","Botany","2096833","Dryopteris formosana (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"6193358b-1713-4698-ad4f-c4dcf80b0f2e","4006140","F","Botany","2112452","Dryopteris fauriei Kodama","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"8cae7fa1-129a-4eb0-8355-fcf7e3f86d66","4004753","F","Botany","1925376","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"74d87837-d3d2-47a0-965b-5ac97898fdee","4004752","F","Botany","1925587","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"587ac0e2-191c-4ebf-b7b8-17f50d20de17","4004750","F","Botany","1630356","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Togashi","","Japan","","","Japan","","","",""
"f716bdc3-0b76-4fde-a35a-3f8084d8a895","4004749","F","Botany","2103183","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"9a886a6b-fcd3-422b-8876-c6f38c0d3e65","4004747","F","Botany","1600425","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Togashi","","Japan","","","Japan","","","",""
"5a6dbb5a-fb94-48fc-828c-15b7ae1f64b2","4004745","F","Botany","595413","Dryopteris angustifrons (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","U. J. Faurie","","Japan","","","Japan","","","",""
"ae03048b-1782-47ad-a617-760319f7794a","4005217","F","Botany","2096929","Polystichum x namegatae Sa. Kurata","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"a79c599b-1be4-4372-9dc5-a61de7ed8cf7","4005201","F","Botany","1947392","Polystichum kurokawae Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"383bb4b7-9d21-406d-9c9d-63b069bf9172","4005199","F","Botany","2098520","Polystichum x kiyozumianum Sa. Kurata","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"caf633b7-8882-434d-b292-1da6b427958d","4006138","F","Botany","595386","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"59b46c21-9447-4a21-b9ca-bbf41114caec","4006134","F","Botany","1925614","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"3a3fef33-9668-4102-9031-2b1c894fd71f","4006133","F","Botany","1925566","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"cd556124-0d2d-41d2-9ba1-cb1f9f209d78","4006132","F","Botany","1925576","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"ac051bee-4d88-4e9f-b9b6-092f95cd4aa5","4006131","F","Botany","1925567","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"3127ce43-6569-4925-a189-df59c9982240","4006130","F","Botany","2110666","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"04d07360-5ad4-41bb-8ebd-122fbc103997","4006095","F","Botany","1478993","Dryopteris crassirhizoma Nakai","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"2874f777-2825-4c04-8be3-326f43a274ed","4006094","F","Botany","1478992","Dryopteris crassirhizoma Nakai","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"e93b8461-00e0-45c3-bca6-7c17c35fcf23","4006092","F","Botany","1479001","Dryopteris crassirhizoma Nakai","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","Japan","","","",""
"ad459cba-5a1a-4ef5-9c85-2c67f44c1602","4006091","F","Botany","1479000","Dryopteris crassirhizoma Nakai","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa & K. Iwatsuki","","Japan","","","Japan","","","",""
"a81cb8ec-b368-4546-9543-df59d2e60481","4006090","F","Botany","1925601","Dryopteris commixta Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"ced27bd5-a2b5-4fef-b709-e2a86ff9b5fd","4006081","F","Botany","2096656","Dryopteris chinensis (Baker) Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"c0ff95b3-84f5-4c45-8bd9-881ba3757876","4006079","F","Botany","1479061","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"efe17509-c063-4698-b4c6-e2a8add656fa","4006078","F","Botany","1949475","Dryopteris championii (Benth.) C. Chr. ex Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"900fe551-b2a5-425a-a19d-d061d9979dfd","4006077","F","Botany","2112467","Dryopteris championii (Benth.) C. Chr. ex Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"1ffd19ef-368b-4a12-8290-e82b680f94b6","4006075","F","Botany","1925798","Dryopteris caudipinna Nakai","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"9ee3f215-dfa8-426f-ab24-310bc783c6bc","4006074","F","Botany","824997","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
"ed88a724-8768-44b1-86a6-81cdb9e22a1d","4006073","F","Botany","595398","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"d8b389dc-53f4-412f-86f5-9baba8504acb","4006069","F","Botany","1949474","Dryopteris bissetiana (Baker) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"834a2cb3-e998-4777-8e64-a63317d138a8","4006067","F","Botany","2103181","Dryopteris bissetiana (Baker) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"2895dad3-e5a6-4263-a272-8c12c5f327a6","4006062","F","Botany","2104571","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"a8a66cbd-1856-4ee0-9de5-89da462149a7","4006061","F","Botany","1479062","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"64b04408-763b-4c46-83f4-592e6b935970","4006060","F","Botany","1479036","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Kodama","","Japan","","","Japan","","","",""
"e459f516-5946-4d6e-a91f-79bf5b8dc027","4004723","F","Botany","1479037","Cyrtomium yamamotoi Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Iwatsuki","","Japan","","","Japan","","","",""
"3916d1e9-6313-45fe-b2a8-5196792cfc3b","4004722","F","Botany","1925753","Cyrtomium yamamotoi Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"dfea5741-1b19-4871-8768-120f21a9c2ef","4004719","F","Botany","1925595","Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"2c4126cc-4206-4c3e-bd54-2ef9fcf08fe2","4004718","F","Botany","1925609","Cyrtomium macrophyllum (Makino) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"26d7975b-4ac0-45bd-b7a2-a8a5492f5bec","4004717","F","Botany","2104570","Cyrtomium macrophyllum (Makino) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"73f2d452-8248-4d86-b0f0-131c1d3d90f9","4004716","F","Botany","2112109","Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"0e405479-e5e1-46e8-8c80-6459b1b614f5","4004714","F","Botany","1925589","Cyrtomium hookerianum (C. Presl) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"24cd2281-f883-4c90-bb1c-46b38ccce2b2","4004707","F","Botany","1925393","Cyrtomium fortunei J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"409cc4ad-23f9-4696-b080-f5998340254b","4004706","F","Botany","2093472","Cyrtomium fortunei J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"af596f0f-27a4-475a-80c6-5df252dc502b","4004694","F","Botany","2093413","Cyrtomium falcatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. Matsubara","","Japan","","","Japan","","","",""
"c7beb009-1cbb-451a-bf84-9d2f88973d1a","4004675","F","Botany","1925565","Cyrtomium falcatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"d19c7db2-31cf-4179-bf99-ac24b9e2e526","4004674","F","Botany","1925396","Cyrtomium caryotideum (Wall. ex Hook. & Grev.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"2a1fde27-e71b-4962-ad6a-5ddd144299b5","4004673","F","Botany","1925586","Cyrtomium caryotideum (Wall. ex Hook. & Grev.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"ae6c4bae-4d53-4ddf-b6bf-cae3b5a4ab67","4004672","F","Botany","2096520","Cyrtomium caryotideum (Wall. ex Hook. & Grev.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Amano","","Japan","","","Japan","","","",""
"80e081a8-9309-49e6-82a0-f864eaab8de8","4004671","F","Botany","2096519","Cyrtomium caryotideum (Wall. ex Hook. & Grev.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"f529fd14-eb34-45f0-a15d-1639fb2dd95c","4004667","F","Botany","1925800","Cyrtomium balansae (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"939715b4-d605-486d-a309-59b28a366b7e","4004666","F","Botany","1929797","Cyrtomium atropunctatum Sa. Kurata","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"bcd7960f-dd55-4fd0-9a4e-16ff3a2e4bbe","4004643","F","Botany","595411","Dryopteris subtripinnata (Miq.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","U. J. Faurie","","Japan","","","Japan","","","",""
"7d19e6b3-a9a0-4d40-965e-cceaf65f13ed","4004642","F","Botany","595412","Dryopteris subtripinnata (Miq.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","U. J. Faurie","","Japan","","","Japan","","","",""
"783a019a-d55e-4435-9ca2-09c611ea8c52","4004636","F","Botany","2103107","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Harada","","Japan","","","Japan","","","",""
"21537ee2-66e7-472c-85e5-49e3cb505096","4004635","F","Botany","2104512","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"9f4c9b78-ba3d-46bb-adec-34996e93111d","4004630","F","Botany","1925594","Dryopteris shikokiana (Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"3eb2c87f-bf48-47f8-b35e-7967c5ac931f","4004626","F","Botany","595387","Dryopteris rhodolepis (C. B. Clarke) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"b765f178-2fda-419b-a220-01b5bdda73fd","4004613","F","Botany","1925803","Ctenitis maximowicziana (Miq.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"80534413-68b2-4f10-b658-83c3113558e9","4004612","F","Botany","2104509","Ctenitis maximowicziana (Miq.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"56bedd92-1ba4-4113-a367-f364c642c546","4004604","F","Botany","2111404","Ctenitis eatonii (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"b39bbcfb-5429-47a3-a4a8-fcaf83cafa65","4004593","F","Botany","595383","Dryopteris boryana (Willd.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"7e954320-e06f-46c2-afae-f2adb53b4f43","4004578","F","Botany","2112173","Bolbitis subcordata (Copel.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"37936663-a47d-4684-ab7f-3f1b7db7eb3f","4004501","F","Botany","2097504","Acrophorus stipellatus T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"b1a1bee8-3e26-4eeb-bdec-a50558a739fa","4004493","F","Botany","1929791","Acrophorus stipellatus T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"88ed371b-119e-4586-935a-3f8190d29520","3288299","F","Botany","","Arachniodes amabilis var. fimbriata K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"26a17eac-fdce-4780-a435-e92c997d01e8","3288300","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"98fd1f94-4cdf-494f-81d1-7511ac8f1ae1","3288302","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Stanford","","Japan","","","Japan","","","",""
"2fc08d58-57c9-4f1c-a4ae-4b25b6644dc3","3288309","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Amano","","Japan","","","Japan","","","",""
"768fe932-e360-46e9-ad00-0d28d1c2f574","3288310","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"0ccd3d83-27b3-4073-8ca1-9ab7853ae5a8","3288311","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Togashi","","Japan","","","Japan","","","",""
"039989a5-7ec6-4401-8f4a-39f9c19743da","3288312","F","Botany","","Arachniodes aristata (G. Forst.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Ohwi","","Japan","","","Japan","","","",""
"11b64d7a-212d-4095-a42e-94f1e9b07378","3288320","F","Botany","","Arachniodes aristata (G. Forst.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"79be8e7b-6062-4633-8dde-758b5537ee73","3288322","F","Botany","","Arachniodes assamica (Kuhn) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Japan","","","Japan","","","",""
"edcf1f04-6b48-41ac-862b-db2fe7b9ff6b","3288323","F","Botany","","Arachniodes assamica (Kuhn) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"00fd8742-6d2a-4439-87bf-54eebe217253","3288329","F","Botany","","Arachniodes dimorphophyllum (Hayata) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"c3147dc7-0830-43ae-82b3-171aeb3e9f5a","3288330","F","Botany","","Arachniodes exilis (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"da752922-cd7f-4b51-9da3-3633f5dc71f5","3288331","F","Botany","","Arachniodes exilis (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"e2bfc18c-ed39-4591-bedb-617ba16aeda8","3288340","F","Botany","","Arachniodes hekiana Sa. Kurata","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"2564565a-770f-4163-928f-d9aa83b50ce1","3288343","F","Botany","","Arachniodes amabilis var. yakusimensis (H. It�) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"0fb27b33-3a44-4633-abaa-9d34284a9d15","3288344","F","Botany","","Arachniodes aspidioides Shimura & Kurata","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"07514afd-af8d-466c-83c0-a0cae0248351","3288345","F","Botany","","Arachniodes miqueliana (Maxim. & Franch. ex Sav.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"53a1c1a4-51af-41df-9520-247a2ef24545","3288346","F","Botany","","Arachniodes miqueliana (Maxim. & Franch. ex Sav.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"e37cbedf-ea02-4454-80d6-6b74994d7201","3288347","F","Botany","","Arachniodes mutica (Franch. & Sav.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Togashi","","Japan","","","Japan","","","",""
"5f1d5a16-a2c7-4422-887f-cac5aad094ed","3288348","F","Botany","","Arachniodes mutica (Franch. & Sav.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"1fd81f6e-83ab-4e63-a294-b35826d0b9c6","3288349","F","Botany","","Arachniodes mutica (Franch. & Sav.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. Iwatani","","Japan","","","Japan","","","",""
"72bc08f7-e74a-46ec-9ebb-e5e160540690","3288350","F","Botany","","Arachniodes mutica (Franch. & Sav.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Dickins","","Japan","","","Japan","","","",""
"96711f41-8a1c-4d8e-b559-db009267f9c7","3288351","F","Botany","","Arachniodes nipponica (Rosenst.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"701e1c18-6b85-4696-a4f4-b31f2123ed6c","3288352","F","Botany","","Arachniodes nipponica (Rosenst.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"572ce291-2cad-4ade-b099-b33d6db80b82","3288353","F","Botany","","Arachniodes nipponica (Rosenst.) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Togashi","","Japan","","","Japan","","","",""
"04e613c5-1794-4d46-b3ea-b2f81413d058","3288355","F","Botany","","Arachniodes pseudoaristata (Tagawa) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","Japan","","","",""
"33567f3a-43a2-44ce-9fe3-653e1752a338","3288356","F","Botany","","Arachniodes pseudoaristata (Tagawa) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Yamazaki","","Japan","","","Japan","","","",""
