"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47e46a83-f9b5-423a-9e79-ec4cd90e8c85","1802533","F","Botany","463187","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"4c0c652b-6120-4ad7-a96a-caa60bebfe59","1802543","F","Botany","462852","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"92644543-1f5a-47ff-9c38-dd8306163bf6","1802544","F","Botany","463256","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"5e14380f-21c7-4b68-b62c-a1f5e1a935ff","1802523","F","Botany","68869","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","H. F. Munroe","","","","","","","","",""
"b199a471-a656-4ac7-b016-2474e9bb6594","1802554","F","Botany","2266746","Ulmus L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","S. F. Glassman","","","","","","","","",""
"83e96a6f-2635-4595-b35f-52530041ed19","1802538","F","Botany","1966632","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. S. Bastin","","","","","","","","",""
"6dacd3f2-af48-4aa0-b1f1-33a633c06860","1802540","F","Botany","1361849","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","W. C. Ohlendorf","","","","","","","","",""
"9b88c7b2-ad44-4196-9399-b2453525ade0","1802607","F","Botany","1360171","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","W. C. Ohlendorf","","","","","","","","",""
"9538588c-4777-422b-af66-d412b4c30893","1802549","F","Botany","1415044","Celtis tenuifolia Nutt.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","B. T. Gault","","","","","","","","",""
"ee2f4ecf-11c1-4445-bc2c-972e0fd4ddd6","1802519","F","Botany","463712","Celtis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"15b43f9d-2fac-4b91-8026-e16608365a85","1802520","F","Botany","463864","Celtis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"9779887e-eb6a-4559-a54c-65806a2bdd65","1802551","F","Botany","59511","Celtis tenuifolia Nutt.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","A. Chase","","","","","","","","",""
"d75ebe7b-6ec5-4769-88ea-0a7eeaa6ffc4","1802552","F","Botany","463775","Celtis tenuifolia Nutt.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"b1a860f2-ce95-474e-b7ab-0f1f551d2fd8","1802550","F","Botany","86040","Celtis tenuifolia Nutt.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","L. M. Umbach","","","","","","","","",""
"9112d1d5-4269-477d-902f-5d6f20533b95","1802546","F","Botany","463771","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"40dc230c-33f7-4b8e-8ab6-b88412605381","1802547","F","Botany","463848","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"b98a6ec2-eaa6-433d-986d-1390c5d639d6","1802553","F","Botany","2266795","Celtis tenuifolia Nutt.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","","","","","","","","","",""
"8f8d6afb-532d-4f69-aa66-5982d9da547c","1802562","F","Botany","2104287","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","T. M. Antonio","","","","","","","","",""
"0516968a-008a-48b9-8585-486ae9b83fcc","1802576","F","Botany","177025","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","H. C. Skeels","","","","","","","","",""
"36fac374-b49f-417d-ab16-230b837a4be3","1802529","F","Botany","463210","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"7061a800-7ece-4124-8a77-4f35c0edfaad","1802530","F","Botany","463211","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. J. Hill","","","","","","","","",""
"a4703bcb-e267-498f-a819-2b6957997364","1802536","F","Botany","177063","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","H. C. Skeels","","","","","","","","",""
"0b12da0e-8962-4a4d-885d-da8c1f436cee","1802605","F","Botany","177027","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","H. C. Skeels","","","","","","","","",""
"93d00d89-3ec3-486b-9887-4ab5996f7690","1802593","F","Botany","1417030","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","J. W. Thieret","","","","","","","","",""
"5c1dfb45-565e-419e-8b87-83ebc96fa027","1802526","F","Botany","1407183","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","N. V. Haynie","","","","","","","","",""
"ce250f89-acd4-45e6-a369-365e88596668","1802571","F","Botany","144971","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. C. Smith","","","","","","","","",""
"92d66fff-3885-4578-afc1-1c723fcec76a","1802613","F","Botany","127163","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. C. Smith","","","","","","","","",""
"7ddf3c5b-6245-4860-880c-b10f04c4d1ef","1802602","F","Botany","144973","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. C. Smith","","","","","","","","",""
"e7413a2c-5e4b-4ba3-8aad-83fdcb416486","1802537","F","Botany","1968669","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","F. A. Crane","","","","","","","","",""
"09ef123e-b3b1-41d8-9e28-d59f5a75a65e","1802603","F","Botany","1968719","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","F. A. Crane & F. A. Swink","","","","","","","","",""
"2cec20b3-9c82-4c2a-be39-daf608a75127","1802611","F","Botany","1968729","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","R. Stravinskis & F. A. Swink","","","","","","","","",""
"b7c47bc1-12e2-4dae-be50-e9324c8b77c7","1802610","F","Botany","1968720","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","F. A. Crane & F. A. Swink","","","","","","","","",""
"b7af8307-e4ad-4b56-9e25-20970202b92c","1802606","F","Botany","86360","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","L. M. Umbach","","","","","","","","",""
"ce4a5de8-7246-475b-a43a-fcc7b7a9393a","1802573","F","Botany","86362","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","L. M. Umbach","","","","","","","","",""
"00e5b928-0d3f-4de3-82b2-4d79e80668f2","1802574","F","Botany","86361","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","L. M. Umbach","","","","","","","","",""
"f3a85889-b9aa-49e4-b887-da30fcb03dfb","1802597","F","Botany","2266740","Ulmus pumila L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. M. Smith","","","","","","","","",""
"9edab519-ed90-428a-88e5-aebd088c6cb2","1802604","F","Botany","420976","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","C. W. Duesner","","","","","","","","",""
"4e5e2ef9-fc85-4c12-9723-5f43fef2a0ab","1802564","F","Botany","1963504","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","","","","","","","","","",""
"6b443b79-89dc-42ab-9523-e04d80654d80","1802577","F","Botany","1018929","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","P. Blatchford","","","","","","","","",""
"d26c9875-fad6-4be7-a43a-074501a06aec","1802535","F","Botany","1507486","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","J. W. Thieret","","","","","","","","",""
"76de180e-b4ec-42e0-afd5-af596cf6a48c","1802594","F","Botany","1593631","Ulmus procera Salisb.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","R. J. Reich","","","","","","","","",""
"e8b77104-ecb0-4cc6-b2ea-ee7fd46da5d5","1802608","F","Botany","458253","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","F. C. Gates","","","","","","","","",""
"d5b2d231-600b-4621-979a-78b2e7da47c8","1802622","F","Botany","761548","Ulmus thomasii Sarg.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","C. A. Buhl","","","","","","","","",""
"2111891f-066c-449b-b65f-7acd2d106a0f","1802560","F","Botany","2266784","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","S. F. Glassman","","","","","","","","",""
"f174dd82-0b68-4514-9445-b434b5e01211","1802561","F","Botany","2266783","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","S. F. Glassman","","","","","","","","",""
"e191ab49-9456-4fbd-bb46-40b68aab0698","1802568","F","Botany","2267046","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","R. M. Eiseman","","","","","","","","",""
"ab937b53-878c-43e7-9163-8effbf64ad32","1802569","F","Botany","2267044","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","E. K. Tong","","","","","","","","",""
"6b691f36-45b6-40c7-82fa-0c867eaa4080","1802570","F","Botany","2267047","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","B. Kahn","","","","","","","","",""
"5dee2df3-66f8-4b91-9db7-73d8ec5ff3f5","1802588","F","Botany","417026","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","Hur. H. Smith","","","","","","","","",""
"34a4d9f8-2582-44a7-a7a0-880bd15c6ae4","1802589","F","Botany","458366","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","F. C. Gates","","","","","","","","",""
"af5bfdcc-1026-4ae1-92f6-68e3f86fa8e8","1802555","F","Botany","2266745","Ulmus L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","S. F. Glassman","","","","","","","","",""
"122c2bd9-a9cf-47a3-af7d-71039179ae8f","1802575","F","Botany","1020063","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","P. Blatchford","","","","","","","","",""
"57056d66-bd8d-4360-ab45-7bef719f6d6a","1802581","F","Botany","1018919","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","P. Blatchford","","","","","","","","",""
"119af5d8-d8c8-490d-8f97-45ba71f8dd8c","1802563","F","Botany","1963503","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","","","","","","","","","",""
"5fc7f325-b18f-4e80-8f87-cf41671b9f7b","1802559","F","Botany","2266792","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","","","","","","","","","",""
"16038b05-d4a3-4128-85d8-32a771649159","1802532","F","Botany","86511","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","L. M. Umbach","","","","","","","","",""
"05251afa-bce1-4aef-b061-dfeb5309e1c7","1802531","F","Botany","434402","Celtis occidentalis L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","L. M. Umbach","","","","","","","","",""
"fe61d073-7c95-43e9-b00a-597c88cafd24","1802614","F","Botany","2122919","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","M. Bohlke et al.","","","","","","","","",""
"6e54fa11-a026-4c9f-995a-4fb6c0b87d8b","1802565","F","Botany","1963505","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","","","","","","","","","",""
"eb866fd1-f248-49b9-baff-9be672b949bb","1802578","F","Botany","860285","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","W. H. Dunham","","","","","","","","",""
"f412f124-ad88-498d-b4bc-b7531bc89a8d","1802580","F","Botany","1430758","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","L. M. Bradley","","","","","","","","",""
"99883037-4fd4-4642-b0f5-b89f4fc79685","4367135","F","Botany","62960","Ulmus thomasii Sarg.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","G. W. Clinton","","","","","","","","",""
