"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"52e1d41c-1f81-4fda-b26d-2696d4a3fda7","2346186","F","Botany","","Radula obtusiloba subsp. polyclada (A. Evans) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Tasu Sound, Mine Mountain, above Tasu townsite","","","",""
"900277d9-42d0-4d08-b662-4c7269751924","2348774","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Tasu Sound, Mine Mountain, above Tasu townsite","","","",""
"04155e87-94e4-4450-8139-7f7c1f4b57c1","2348777","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Tasu Sound, east side of peninsula opposite S end of Botany Island, Botany Inlet","","","",""
"7fdebc30-a3fa-435c-9d6a-6d2d88f10bf7","2346192","F","Botany","","Radula obtusiloba subsp. polyclada (A. Evans) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Tasu Mountain","762","762","",""
"42985ad9-cf74-4637-b12a-d8bdd5b5efbb","2348776","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Tasu Sound, on peninsula just SW of Western Point of Botany Island, Botany Inlet","","","",""
"abcb09c1-bcbc-43d3-8e1f-dfe0edb4246e","2346165","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Tana Bay, east side near head; southwest Graham Island","","","",""
"08517468-136e-4f78-b264-1d9fc1d4e48d","4074014","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kano Inlet, mountain E of Carew Bay, above avalanche to sea, SW Graham Island","","","",""
"886fb6d7-ab53-4744-a5b7-bbac96225302","2346121","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Gospel Point, N. Rennell Sound, Southwest Graham Island","","","",""
"a9f4fa17-a295-46a8-9ac4-ef33e0cb28f8","4073816","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Goose cove, Athlow Bay, in creek canyon near seastacks, SE side W Graham Island","","","",""
"30d31a5c-251c-4dd9-9a5f-8d627a9fe99e","2346213","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Goose cove, Athlow Bay, in creek canyon near seastacks, SE side W Graham Island","","","",""
"8ba714ea-8846-44b7-8f34-0d3865cd7dbb","4073870","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Upper Victoria Lake, Southwest Moresby Island","","","",""
"441d308d-f4d3-4c95-8ea3-934cb118bc10","4073804","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Canyon near Upper Victoria Lake, Southwest Moresby Island","","","",""
"172a7720-c819-4476-a3db-9b9049b5ed7c","4073959","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield & O. A. Vaarama","","Canada","British Columbia","Skeena-Queen Charlotte","Head of dawson inlet,","","","",""
"9a41777f-9cfa-4b60-8af0-ba8edaccb2a3","2346201","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield & O. A. Vaarama","","Canada","British Columbia","Skeena-Queen Charlotte","Head of dawson inlet,","","","",""
"b7f8ac3c-e58c-4ab9-a0d2-446d2416d5af","4073764","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","Canada","British Columbia","Skeena-Queen Charlotte","Van Inlet, between head of inlet and lake, Southwest Graham Island","","","",""
"fb8e8029-0634-4184-aca4-9657a822cbc4","4073893","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Van Inlet, northwest side, about halfway from mouth, southwest Graham Island","","","",""
"183890a1-730f-4222-87e3-2f720cbad6c2","4073806","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Sunday Inlet: north-south Cove on north side of inlet near mouth, west Moresby I","","","",""
"8bbde28b-db30-47b6-8e36-697435091998","2346264","F","Botany","","Radula obtusiloba subsp. polyclada (A. Evans) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Coats River, near mouth, Port Louis, West Graham Island","","","",""
"2012bf26-926a-48d2-98f2-7ad622863e6e","2348814","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Southwest Ramsay Island","","","",""
"541148db-3e66-4704-892c-670f04c78fca","2346259","F","Botany","","Radula complanata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","C. E. Shoop","","United States of America","Missouri","Texas","near Highway 17 Bridge over Jack's Fork of Current River","","","",""
"adcbffdf-da2c-4c83-a5ab-1c9a7431c194","2346260","F","Botany","","Radula sullivantii Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","L. M. Underwood","","United States of America","Georgia","Rabun","Tallulah Falls","","","",""
"02b0d39c-94b6-4cd3-b67b-f4597f888fe9","2346261","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. C. Werner","","United States of America","Ohio","Champaign","Champaign","","","",""
"3eda9a7a-fa33-4c04-a3d5-d7dcf5146151","4073885","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Lagins Creek, Long Inlet","","","",""
"c242751f-68e9-45c3-8059-79866ccbad84","2346137","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Henslung Harbour, south Langara Island","","","",""
"b0191d06-dd05-43b9-a24d-d81d65382e46","2346129","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kootenay Inlet: southeast end, northwest part of Island","","","",""
"19c8f7de-a3d3-4b30-bace-1207f8a340e2","4073867","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Moresby, north face cliffs","","","",""
"11a6ffdf-5b0f-4cc3-a6c5-f78a023d13a2","4073773","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at head of West branch of Braverman Creek, Peel Inlet area","","","",""
"94ee5c52-35b6-440e-b4dd-0df9ff2e719f","2346211","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","North side of Mosquito Lake, near Pallant Creek","","","",""
"a9cd2e2e-fda5-40ca-812d-4a587aa3643c","4073914","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Moresby, north face","","","",""
"d0043e67-9954-4e1d-b7fc-3c3217346615","4073939","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","North slope of ""Laing Point"" Mountain, NE side of Peel Inlet, NW part of island","","","",""
"ca8b29d4-eab7-40e3-ae9b-2b95d75f15c6","4073889","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","North slope of ""Laing Point"" Mountain, NE side of Peel Inlet, NW part of island","","","",""
"c2295172-eb19-4173-8aaf-ffbb1a293726","4073736","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","Canada","British Columbia","Skeena-Queen Charlotte","North slope of ""Laing Point"" Mountain, NE side of Peel Inlet, NW part of island","","","",""
"d8bd98be-4bbc-452f-9da1-cfcb9b109d3a","4073714","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","North slope of ""Laing Point"" Mountain, NE side of Peel Inlet, NW part of island","","","",""
"bbde9667-1a2a-409e-8e6e-116700c781ae","2346120","F","Botany","","Radula langloisii","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","L. F. Koch","","United States of America","Louisiana","Terrebonne","Highway 90, 17 miles west of Houma","","","",""
"f587814d-5a24-47c2-a52d-a9181e5aab36","2346122","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield & Z. Iwatsuki","","United States of America","Washington","","Deer Lake Trail, Sol Duc Hot Springs area, Olympic National Park","","","",""
"5106244e-135c-43d3-bee8-e92d55984d6b","4073871","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kootenay Inlet: bog near mouth of northern arm, NW part of island","","","",""
"13a98f97-5073-47bd-9616-6c86c84ac1e7","2348769","F","Botany","","Radula auriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kootenay Inlet: bog near mouth of northern arm, NW part of island","","","",""
"a4142b34-9537-4b4d-ba52-1bbd7671abe3","2346220","F","Botany","","Radula obtusiloba subsp. polyclada (A. Evans) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kitgoro Inlet, northwest part of island","","","",""
"e7d33dda-86af-4137-980a-00887b09e663","2346204","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kaisun, N. head of Inskip Channel, northwest part of island","","","",""
"1b9ed9a2-e957-4c67-aaf6-6a6ac0e6ca3d","2346199","F","Botany","","Radula mollis Lindenb. & Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","P. L. Redfearn","","United States of America","Missouri","Camden","Last Bluff, above Niangua River","","","",""
"ce01b673-3523-48fd-8d74-0014022337e0","2346200","F","Botany","","Radula polyclada A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Takakia Lake, ridge on southeast side, about 10 miles S. of Moresby Logging Camp","570","","",""
"7f2fbbcb-e455-4f84-84f3-c45e24539222","2346226","F","Botany","","Radula obtusiloba subsp. polyclada (A. Evans) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at west end of Mosquito Lake","","","",""
"399cbd4a-eeef-4d97-99d6-88c45ec8bf08","2346118","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. K. Small","","United States of America","Virginia","Washington","summit of Whitetop Mt.","1731","","",""
"27e2f821-ff66-4be9-bada-94cedfaf626d","2346215","F","Botany","","Radula obtusiloba subsp. polyclada (A. Evans) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Near Ucluelet, Ucluth Peninsula, west coast","","","",""
"b945bfca-e424-46f7-8c00-6d111153880e","13490","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"e3dec10c-0fee-494d-81a5-d973257a3b70","13966","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"73381906-989e-409c-b29c-c575c83c8113","13416","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"ae18df88-03e6-4712-a483-35527c0d683f","4072320","F","Botany","","Radula caloosiensis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Florida","Seminole","Big Tree Park","","","",""
"28303e80-54af-446e-913b-d531318c3564","4072196","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Newton","Alum Cove Natural Bridge Recreation Area","","","",""
"f7153f96-8160-46e7-b683-094723f1cc34","4071715","F","Botany","","Radula caloosiensis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Florida","Levy","Manatee Springs State Park","","","",""
"7b353970-5432-4c0b-b1ef-ce326fc64341","34048","F","Botany","1109693","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"0434e301-5e64-4ff4-b141-79c0d2755d62","32920","F","Botany","1103919","Radula sullivantii Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"5bb2712c-9ae2-4897-b492-1b0ce996b4e2","32981","F","Botany","1103919","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"b0a6513c-7a0a-4a43-9674-c3ede500ef2f","4072182","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Whitewater Gorge","","","",""
"c3dfacf1-fdf7-4bb7-ba0a-19c195f81ad7","4495839","F","Botany","","Radula andicola Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. S. Phillips & R. O. Woodbury","","United States of America","Florida","Miami-Dade","Timms Hammock","","","",""
"4e65791d-5b45-4ae1-8e85-5b7b022725a5","4495840","F","Botany","","Radula andicola Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. S. Phillips & R. O. Woodbury","","United States of America","Florida","Miami-Dade","Timms Hammock","","","",""
"edda4f33-f847-4ded-a0dc-ef174a3869df","4495841","F","Botany","","Radula langloisii","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","","","United States of America","Florida","Miami-Dade","Timms Hammock","","","",""
"ec56ef07-b228-41a7-8bae-47fa55f327b3","4495844","F","Botany","","Radula australis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Robinson's Springs","","","",""
"bbf8de35-e390-4d78-a3c6-08d5603edb3f","4495845","F","Botany","","Radula australis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Robinson's Springs","","","",""
"35c04827-832f-48a6-a9e3-3e40a435a4cb","4496166","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Champaign","Cedar Swamp","","","",""
"1f340364-2c99-4dfd-b614-e359bda01c93","2348768","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","D. Bishop","","United States of America","Connecticut","New London","Plainsville","","","",""
"9dc526f0-674e-4b67-8076-7f9c1a8d89cf","29172","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"3bca8209-cd6c-4b5b-9097-10b70bb85059","29487","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"23c64548-7d80-4a9b-8236-59c25a126be9","24638","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"fe1886f2-dc4a-4e67-84e0-f56179fce089","24656","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"207b9f9b-58cd-41a0-b7b3-cd1ae8baf978","42383","F","Botany","1107672","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"1275a75a-071a-43ae-ab63-223fe1e940e3","21624","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"a8e79d71-fd9d-4e53-8091-122cced0b70d","26527","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"4b7a3b09-e53a-43b4-833b-980fcd707367","26536","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"6f04f89a-b2d4-4712-bacc-749a29f48c2d","26556","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"b00aeb1a-1a33-4ecf-9821-7e953c2a4e38","14795","F","Botany","","Radula caloosiensis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"6cfffc26-aaa4-4130-a07e-d52e4a1bb666","10078","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"7a9f914a-8af6-4744-8832-d72e66d540df","10988","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. A. Taylor","","","","","","","","",""
"9a0d6e18-318f-41a2-9c6d-eb8e185a1975","4071870","F","Botany","","Radula mollis Lindenb. & Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"645b9b37-9d88-4c82-8413-392eb1050854","4072022","F","Botany","","Radula mollis Lindenb. & Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"e52799e9-b2a8-45a0-917b-892e9521ee49","4072499","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"5dd67f16-c23d-483d-aa1c-b062796545d2","4072536","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"3c578bd3-8d4d-4cc1-b80d-f09448b1b9df","4072581","F","Botany","","Radula mollis Lindenb. & Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"f3172e1d-5b9a-490d-8daa-ebb9b35ba0f2","4072638","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"19887d9b-05cd-44a8-a2c3-16e56d7787cb","4072680","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"482ac85b-8d78-4823-a6e8-a1b5eea2fa28","1826819","F","Botany","","Radula lindbergiana var. onoi Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"47ee9fd4-4eb5-4dfa-b093-fa070ff31eb3","709586","F","Botany","","Radula hallii Austin","Marchantiophyta","","","Radulaceae","","","Type [status unknown]","","E. Hall","","","","","","","","",""
"98ef2e95-d536-46ee-b145-463500d1544c","709713","F","Botany","1071832","Radula tayabensis Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","Isotype","","C. B. Robinson","","","","","","","","",""
"7000cb4b-ebfa-4440-bbf0-ffc85c9764de","31566","F","Botany","1033870","Radula dentifolia Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. Child","","","","","","305","","",""
"5cec36dd-181b-4b36-aaf8-f43af8e43516","14378","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","","","","","95","","",""
"5ce600dd-032d-4f24-ac3b-9df25dc57bcb","14348","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","","","","","95","","",""
"89224e8c-09c0-44f3-9ffe-b1c29d804a0b","21420","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"f3195b12-13d7-4c4f-8298-88f97d392346","21405","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"4c2da597-3c6f-4133-b8a4-30b0189e1ca0","21426","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"30feac22-92de-4ade-bc05-ca4fae7a01cf","14781","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"e8e5e08d-7ab1-4228-908b-fb9b9f3d9bbb","14731","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"a8f2d9a9-c2b3-4844-bb34-b7504a589c40","14764","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"215f256c-7e1b-4138-a829-bc2675c8261c","14842","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"3359ce16-b264-4266-a8c9-f063ecd421cd","14838","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"c51a3f41-9132-4193-8185-f40f435bf90c","14783","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"269b4acf-e1b0-433e-99fa-71c781e7f465","14786","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"4aad1c68-9a22-45c4-9e4a-9fb0ab6c5ce6","15521","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"03bdc773-2bac-4a3f-af52-c10cd2419fad","15435","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"32fa446d-2ce4-4adc-9e77-6c2a3bbf991c","15537","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"22e249c7-1c2c-469d-858b-306159a6d727","15517","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"a59ce6ef-f974-430f-8944-305be1665fad","15458","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"06a1f88f-dfb7-41b5-8761-2f13a17c5fc4","15492","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
