"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3f5811b5-38dc-4a12-bc2a-920e42a13ecb","704679","F","Botany","1096853","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South-facing slope of Mt. Wellington, off Pipeline track, stream course SE of St","640","650","",""
"49042fd8-7940-49be-9801-aaaa53a95e7a","704684","F","Botany","1096839","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South-facing slope of Mt. Wellington, off Pipeline track, stream course SE of St","640","650","",""
"ba6a7296-6677-43eb-8fdf-6af1d6422006","704688","F","Botany","1092773","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South-facing slope of Mt. Wellington, off Pipeline track, stream course SE of St","640","650","",""
"97c50c51-4bdd-40ad-936c-2f2c56151007","704692","F","Botany","1097102","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","South facing slope of Mt. Wellington, upper Pipeline Track, E. of St. Crispins W","750","","",""
"e377c58f-4de0-43c1-8832-5dfba1812284","704250","F","Botany","1096987","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","vicinity of Trowutta Caves (Arch), 4.5 km by road from intersection of Reynolds","180","","",""
"20d7e374-ef0d-4185-9316-d7f20146bb7e","704255","F","Botany","1092804","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","vicinity of Trowutta Caves (Arch), 4.5 km by road from intersection of Reynolds","180","","",""
"96096927-efed-42fa-80ba-b7b2eb10a091","704654","F","Botany","1096918","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Asbestos Range National Park, Badger Head, on Bass Strait","30","","",""
"a31cd293-5756-454e-a615-6157b9779a31","704656","F","Botany","1096917","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Asbestos Range National Park, Badger Head, on Bass Strait","30","","",""
"904af0bc-9422-4d8e-80c8-12f24cd1da37","704503","F","Botany","","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"d7aa9522-eb56-4c89-91d4-34dde7fb23e0","704065","F","Botany","","Heteroscyphus multifidus var. subintegerrimus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"ecfda6b0-d8bf-4d8d-9d9b-780fd4b1423c","2132466","F","Botany","","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","","","","","100","200","",""
"5518e1f3-1558-4eaa-b932-65c3327c44f3","2132465","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","","","","","100","200","male",""
"6c517db5-f6cf-4aa3-9578-e1e17d3b9019","2132183","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","",""
"49607dfc-4387-4086-9e70-ca122494faa4","2132184","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","","perianths"
"8c677784-3f75-4a39-82ee-0f53a1ddf52d","2132114","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","",""
"53f6094a-1e61-4312-93d0-10a6af0fa2b6","155025","F","Botany","1140367","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","670","","","sporophyte"
"70914a05-4628-4e93-886f-749d4e683e63","154951","F","Botany","1096497","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","670","","",""
"d992bf51-5bb3-4c32-9b72-4c868aa33968","156127","F","Botany","1097018","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","825","","",""
"cb984acf-b1ae-4c23-a848-ab053a9242b9","156142","F","Botany","1092789","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","825","","",""
"66d76caf-7cdc-426c-8fda-58a4a4143521","156154","F","Botany","1097064","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","825","","",""
"9c597585-ed10-4856-8c6e-44f3843a164d","156171","F","Botany","1097065","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","825","","",""
"e4819014-ccc5-4729-a090-039967c422b3","156181","F","Botany","1092796","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","825","","",""
"768d731f-0672-4b3c-bba5-b52c4cdf1a08","157072","F","Botany","1097100","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"f8f86341-23b2-4f5e-b717-5ed900fd0cb5","157088","F","Botany","1140328","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","","sporophyte"
"14f594b0-7bfd-4827-a767-aacbf557551e","157091","F","Botany","1094634","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"f7e924a7-79b4-469c-abdb-6d3bde0206b1","157100","F","Botany","1094635","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"dd06fdd7-e03d-4fd6-b91d-1e02614510f8","157116","F","Botany","1094636","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"2974f987-68de-4fc9-b60f-82b61c241ccb","157138","F","Botany","1094592","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","male",""
"a965bb4a-2a74-42a8-8252-cd5a345f8f6e","157200","F","Botany","1094637","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"2a3fb26e-f967-4622-9422-461d57131266","151942","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"6a89f8cb-4337-45a6-b19d-f1253d55fe4b","157346","F","Botany","1140295","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","250","","",""
"ff22f358-1969-4760-bbfc-3aa1ce0bf1d9","157348","F","Botany","1140306","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","250","","",""
"0456a98c-931f-445d-a086-1b203f51ed8e","158665","F","Botany","1094549","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1040","1110","male",""
"09405860-af31-47ee-87e0-1bb93d9a9773","158752","F","Botany","1094550","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1040","1110","male","perianths"
"23d12ca4-63f8-4388-beae-756e41178a3c","158754","F","Botany","1094551","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1040","1110","male","perianth"
"bc2cc6b4-5a31-462a-b411-6c546ac10ccb","158862","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"96661368-723d-444e-bde5-705d7f20da18","158870","F","Botany","1094609","Chiloscyphus novae-zeelandiae var. grandistipulus (Schiffn.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"d8458f98-f4e2-4b1f-9610-17cae2dd2d0a","158872","F","Botany","1094610","Chiloscyphus novae-zeelandiae var. grandistipulus (Schiffn.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","","perianth"
"4658dbb6-007f-47da-9c54-aba0fbc5d72a","158946","F","Botany","1094655","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"e9bea492-3674-46f9-9a0c-7a0b047020a4","158964","F","Botany","1094611","Chiloscyphus novae-zeelandiae var. grandistipulus (Schiffn.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","male",""
"ff22d7d1-e7ec-4c74-8699-cbe572653646","158980","F","Botany","1094593","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"2c7aa55f-5162-4500-bca4-29db55629b28","158985","F","Botany","1140332","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"caac5c72-71e0-4960-aebb-236befe20a0b","159045","F","Botany","1094656","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"ed7bf9e0-1971-45cf-96da-657c64212c11","159013","F","Botany","1096499","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"6cb877cd-4836-4a7e-b5c5-88c23323d2de","159004","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"60044a94-85a3-4bf3-823a-f3e8fe8e9252","153491","F","Botany","1094567","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"23ca327d-22af-4dff-9e20-296b2a6708a8","160313","F","Botany","1096791","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"a68f5c29-a937-4ef3-916e-94b2431814c1","160372","F","Botany","1140325","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","male","sporophyte"
"57aa3353-cb8a-4b18-9eca-9642dbadcf45","160389","F","Botany","1094659","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"f27a707f-b3e9-4d97-ac59-3ec9ae1efb1c","160444","F","Botany","1096935","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"6e384e22-6fe1-49f2-b741-8f4f81f10c28","160453","F","Botany","1094601","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","male",""
"4a996664-437e-4ca3-9dfd-9ebc0f8ac7cd","160461","F","Botany","1094602","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"c9e35f28-a0df-4079-95f9-958a0a60753d","160472","F","Botany","194603","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","male","sporophyte"
"fd4d1cd5-4740-4b20-b5b7-461dd6400fda","181160","F","Botany","1140471","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","male","sporophyte"
"ddd0edc9-345c-457e-822f-f3eaef4594ce","160352","F","Botany","1097977","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","","male"
"fe5dc897-6f90-4c6f-ac93-1b0bc8ad01ad","160385","F","Botany","","Clasmatocolea humilis (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","male",""
"c260127c-f24d-4a0b-9154-365a443f3e3c","152449","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"45871136-954c-41c1-8418-9931b8d09861","160790","F","Botany","1094568","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","110","","male",""
"1774fd44-af89-49bc-a203-04dfa7e211c0","2132378","F","Botany","","Chiloscyphus echinellus (Lindenb. & Gottsche) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","","perianth + male"
"98808c7c-ea69-43e1-9136-dd37ed26c7cc","2132368","F","Botany","","Chiloscyphus echinellus (Lindenb. & Gottsche) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"4bca0f9e-88dd-4e4f-b77a-bab7a639b0e7","2132391","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"b65ba5c1-4105-4a71-b7c1-e6b4bf59007c","2130983","F","Botany","","Chiloscyphus novae-zeelandiae (Lehm. & Lindenb.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately below Belltopper Falls, North Arm","5","","",""
"1d88d737-1148-467c-bda2-b334aeb9100a","2132441","F","Botany","","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"19c514bc-f710-4f4c-8fba-236450dc92dc","2132505","F","Botany","","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","",""
"e94b65db-b8db-4a39-883f-3facf86aa431","2132542","F","Botany","","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"538b5a1a-8a87-4914-b760-39653550478d","2132554","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"dd5b3f32-c825-49f1-9b77-6730f9d60446","2132570","F","Botany","","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"3cdbbb92-4483-4be2-9670-9af8c434b3de","2132566","F","Botany","","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","male",""
"fe59bd8e-5c06-4d46-a265-742aafe9328f","2132605","F","Botany","","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"108a7326-945b-4a1a-851f-e9bbb1597e70","2132637","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","",""
"65cea458-a6f6-4a24-9ba5-bfd235c482ac","2132682","F","Botany","","Clasmatocolea bisexualis Glenny & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"8623c30b-ffc8-43a2-ae43-7ec5d93ccd0d","2132704","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel var. rotata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"b3cc9a5e-d640-4a16-875c-91dccf37e524","2132732","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Paterson Inlet, Ulva Island","","60","male",""
"641ddeaa-489f-4167-99c3-119aec7a8c19","2132735","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Paterson Inlet, Ulva Island, Boulder Beach","","","",""
"5eabf77f-bf47-4736-91c5-97210e44aaf3","2132737","F","Botany","","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, immediate vicinity of trig, South West Arm","350","355","",""
"b3f482fb-27c9-41ef-b90a-dc9d2edc04f8","2132777","F","Botany","","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","",""
"eb9035de-2963-40ff-bdc6-4247423fb993","4198342","F","Botany","","Hepatostolonophora rotata (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2012","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","","","","",""
"73fde27b-9d48-4352-80d8-fe8885fecaa2","2132073","F","Botany","","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete network of tracks at the end of Wrights Roa","60","","",""
"ed5cdc45-be34-4749-8c73-4c887439344e","2132097","F","Botany","","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"3a8d7c50-8a70-4917-be65-54e3c5241b30","2131028","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","male",""
"6f3a78ac-32cb-4023-87a1-3dff85686229","2132251","F","Botany","","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"6adca7d4-eb9b-48f6-b3ea-8d576c094393","2132316","F","Botany","","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","",""
"06551374-7a5d-404a-abdb-f12473efd3f7","2133071","F","Botany","","Stolonivector fiordlandiae (E. A. Hodgs.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, plateau area S of Te Whakapatiki, W of Te","720","750","",""
"b8c642a2-fe88-4ec9-a331-c33dbebba18a","161522","F","Botany","","Chiloscyphus anisolobus J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"305a7c87-e1fc-430c-a100-bc562ee959ee","161539","F","Botany","1097073","Chiloscyphus pearsonii (Pearson) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"c302a195-93a0-4c7e-9db6-72a80d026147","161529","F","Botany","1096896","Chiloscyphus pearsonii (Pearson) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"0c2dd00d-0f37-4fdb-a946-4dcf558732e1","161498","F","Botany","1096897","Chiloscyphus pearsonii (Pearson) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"0d41c278-7b20-4e6c-a450-c07ba66a0e88","161492","F","Botany","1096824","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"59540f26-e846-45a1-ba63-0850406c9b8e","161947","F","Botany","1096895","Chiloscyphus pearsonii (Pearson) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, upper slopes of N side of Tiropahi or Four Mile River between sea","130","","",""
