"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"42aa5d4b-aa94-47aa-816a-ff764236cf03","709976","F","Botany","1037350","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"70759487-e978-4988-aefd-2c50e635ff5c","709977","F","Botany","1037351","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"b69bd700-5728-417f-ad11-a28abb15ff03","709978","F","Botany","1037349","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"355adea4-d058-4295-bf28-df708975e688","709979","F","Botany","1037352","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"f375a874-1ade-491b-be61-23a2dce3f971","709982","F","Botany","1037345","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"c87f21e7-5dab-4c31-bad8-77cb09ff4a8b","2113910","F","Botany","1028726","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1200","","",""
"06a20a75-82af-4058-8f04-1a32d8de020f","2116095","F","Botany","1028725","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1200","","",""
"ea93561f-fd88-4713-aa02-11e38383b726","2116636","F","Botany","1028668","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"07d7a7e9-8121-46ae-b694-66e05def6a3e","2116309","F","Botany","1028666","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"9ce87ca7-90bd-4080-aeca-bf4a67375d68","2116310","F","Botany","1028667","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"2e624172-0ebd-449e-bd8f-b04d9ac0f501","2116193","F","Botany","1028660","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"9de27f72-0cf9-4d19-985b-cb4eafdea19a","2116383","F","Botany","1028653","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","100","","",""
"aa3c2047-c862-407a-8a40-d8fc87e413e1","2116189","F","Botany","1028652","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","75","","",""
"54ba242e-557c-43ad-be38-170096c23002","2116376","F","Botany","1028679","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","750","","",""
"65799192-5e48-4a36-b2f6-a037a6ead80b","2116181","F","Botany","1028683","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","410","","",""
"c487d407-b0cf-4e50-b750-23cb5a0e2257","2116182","F","Botany","1028684","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","410","","",""
"ce154c92-461a-404d-8035-7d99dbd12e2c","2116635","F","Botany","1028669","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","410","","",""
"a184b62b-d922-405a-bd54-3acfbf8f9d14","2116183","F","Botany","1028685","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","580","","",""
"7e675fb0-d207-4fa9-b2e9-85d7fb3e3ce7","2116106","F","Botany","1028723","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1300","","",""
"da2c2608-7464-4557-8bc1-21bc24c65424","2116114","F","Botany","1028720","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1425","","",""
"89e38abb-7a14-4889-93b4-db7a2e8df77d","2116115","F","Botany","1028717","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1270","","",""
"c3303050-d10e-4660-a103-3a7d97e1f919","2116116","F","Botany","1028718","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","975","","",""
"ca49f63b-622e-45a2-9636-5773f85ef046","2116634","F","Botany","1028670","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","975","","",""
"8ac73ee7-8d86-4ac4-8152-e103dad2ff5c","2116120","F","Botany","1028658","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","400","","",""
"f3e4aab1-c5f3-4d51-82d2-b20cffaa1b2f","2116121","F","Botany","1028656","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","400","","",""
"3901e355-88bd-40d7-b0f3-26801db67d3b","2116122","F","Botany","1028657","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","400","","",""
"81ea4723-9f59-47ac-95c5-10933dd67a4a","2116179","F","Botany","1028663","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"19c2254f-7485-47d0-aca9-edf1f18aa07b","2116180","F","Botany","1028664","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"b82a3be8-97dc-4018-9381-0628da63f1dd","2116185","F","Botany","1028686","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","460","","",""
"88cc184d-9559-485e-a44c-f704fc0d5489","2116186","F","Botany","1028655","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","500","","",""
"68991282-0013-4d5a-b7a4-d5c03689cbe0","2116190","F","Botany","1028687","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1200","","",""
"d72a5faf-479d-42c1-87c2-69d84ff2bd4f","2116299","F","Botany","1028672","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","850","","",""
"87a55d37-19ef-4e68-a0ed-4a08739564f7","2116300","F","Botany","1028671","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","850","","",""
"1e9b8a12-46df-4020-bc8f-2b6a09ef3fbe","2116308","F","Botany","1028665","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"b7d699cc-b1d2-4498-8be3-a823f2886b7b","2116368","F","Botany","1028662","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","90","","",""
"60310812-9ba5-4efc-85ee-2bb63db928ac","2116633","F","Botany","1028731","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1020","","",""
"ddb14d6f-effe-4b98-8d6c-b2afa42cba42","2116641","F","Botany","1028714","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","520","","",""
"1e3e72d3-d658-44cf-a873-e8ec9fab44e7","2116637","F","Botany","1028733","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","550","","",""
"e276033d-ef33-4ab6-8461-05a590702295","2116638","F","Botany","1028676","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"98781fe3-e837-48ee-9630-5d8b43dd1262","2116639","F","Botany","1028709","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"fb138608-484f-46d3-a99f-cde259a8bdf7","2116642","F","Botany","1028715","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"53d622a8-720b-461e-86f9-c2344cfff203","2197572","F","Botany","1020111","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","G. A. M. Scott","","","","","","","","",""
