"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"929d5731-cfb6-47c1-a37e-a4629a47ce76","2372283","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","C. L. York","","United States of America","Alaska","Aleutians West","","","","",""
"93e8a3ed-92a9-4ab9-be4e-8ed822abae8a","2372304","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","G. L. Webster & R. L. Wilbur","","United States of America","Mississippi","Scott","5 miles west of Forest","","","",""
"90e772f0-159e-442a-84f9-801747d76c86","2372329","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","W. A. Weber","","United States of America","Colorado","Boulder","Caribou, 6 miles northwest of Nederland","3300","","",""
"f7fe5eb0-2939-407f-bcf5-54297d3d78b3","2372442","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","H. A. Crum","","Canada","Qu�bec","Gatineau","Near Blue Sea Lake, about 10 miles west of Gracefield","","","",""
"99d1a0a2-7b8e-4864-aa4a-1c8beb15ba2a","2372316","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","F. J. Hermann","","United States of America","Oregon","Union","Starkey Experimental Forest, Blue Mountains, ca. 9 miles south of Hilgard","","","",""
"0b5d4b32-9b80-4729-b250-5263d4743389","2372327","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","F. J. Hermann","","United States of America","Colorado","Larimer","Bennett Creek Picnic Ground, 4.5 miles southeast of Rustic","2316","","",""
"f51f491e-240f-46db-a63f-42e1a1f9171c","2372328","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","F. J. Hermann","","United States of America","Colorado","Grand","Rocky Mountain National Park: 4 miles north of Grand Lake","2804","2804","",""
"2bd64d8e-052f-4bdf-b5dc-18b7ed415913","2372302","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","W. R. Buck","","United States of America","Michigan","Gogebic","Ottawa National Forest: swamp NEof Bobcat Lake Campground, 2 mi. SW of Marenisco","","","",""
"36435f64-3501-4566-9298-bf7642d214c1","2372332","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","F. J. Hermann","","United States of America","Wyoming","Carbon","6 miles east of Ryan Park, Medicine Bow Mountains","2621","","",""
"a76949e4-0353-4498-98da-fcb2cad65fde","2372312","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen","","United States of America","South Dakota","Custer","Sylvan Lake","1524","1524","",""
"7ec9817e-3503-41fd-bc64-ab7c3d56084a","2372326","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen","","United States of America","Colorado","Larimer","Roosevelt National Forest, ca. 16 km southeast of Estes Park","","","",""
"ade5976d-dedb-4691-8ad8-520fcbb69ade","2372303","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","J. M. Glime & J. Marr","","United States of America","Michigan","Houghton","2 km northeast of Boston","365","","",""
"ec739fe5-fa54-4de7-92f6-60b0553ddfbc","2372342","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","A. T. Whittemore","","United States of America","California","El Dorado","Highway 50 at Pyramid Creek, Twin Bridges","1865","","",""
"8b09ab59-cb3c-44d4-814a-e3a378191270","2372341","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","D. H. Norris","","United States of America","California","Alpine","Eldorado National Forest: Grass Lake, west of Luther Pass on highway 89","2300","","",""
"d1a43208-777f-4c4d-bd40-79de6c99535f","2372337","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen","","United States of America","Michigan","Ontonagon","Stream entering Baltimore River above O Kun De Kun falls; North County trail ca.","","","",""
"32263a4d-311c-4581-911d-243bba92b2fa","2372338","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","D. H. Norris","","United States of America","Oregon","Marion","South Santiam, Bureau of Land Management, ca. 3 miles east of Stayton","100","","",""
"4c019c5f-b9cf-4779-be7b-26664aa0c09f","2372339","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","M. Merello et al.","","United States of America","Oregon","Deschutes","Deschutes National Forest: between Green Lakes Trailhead and Devil's Lake","1850","","",""
"8941a2ba-327a-4e2e-8f51-b4435ea19ac0","2372334","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","D. H. Norris","","United States of America","California","Modoc","Modoc National Forest: along Bushey Road 4 miles west of Highway 299 at intersec","1400","","",""
"5c148d93-247f-4468-853f-f8eb69b75321","2372336","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","A. T. Whittemore & D. Kerns","","United States of America","New Mexico","Grant","Canyon 0.4 miles east of mile 28, on Highway 152, 4.3 miles west of Emory Pass","","","",""
"aba3dd9d-3b78-4da2-be35-e198a0414658","2372296","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","E. B. Bartram","","United States of America","Washington","Whatcom","Paradise Valley","","","",""
"af348600-db3b-40bf-8822-a638bf8e1121","2372335","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","D. H. Norris","","United States of America","California","Tuolumne","Toiyabe National Forest: east slopes of Sierra Nevada, outlet valley of Koenig L","2600","","",""
"ae9eecb5-7d11-4cbb-ad13-a1fc43c0fd1c","2372322","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","S. A. Wolfram","","United States of America","California","Mariposa","Yosemite National Park: Mirror Lake","1244","1244","",""
"93ab51a2-7dd7-42ba-8ae5-86dd6d3c67fe","2372318","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","A. T. Whittemore","","United States of America","California","Placer","Ward Creek near junction of Ward Creek road and Courchevel road","1981","1981","",""
"48962b1f-7fba-49b6-9f70-bcd14aaf443d","2372307","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","L. N. Johnson","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"1c9d150a-4dd3-4343-86fc-0ff273325766","2372333","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","West end of Skidegate Lake, north Moresby Island","","","",""
"5d8d4220-f05b-48bd-9b9b-bb2bd293132c","2372292","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","West end of Skidegate Lake, north Moresby Island","","","",""
"055e8a78-3ef1-4ac3-bee5-e16cd9af40aa","2372291","F","Botany","","Fontinalis antipyretica Hedw.","Bryophyta","","","Fontinalaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Southeast of Massett, slough","","","",""
"6fcd7e37-8a08-4705-8ddc-1a06d67c10b6","2372077","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","","","","","","","","","",""
"cfd89442-7cec-4d51-bb94-6e2f0686a567","4067003","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","D. Hall","","United States of America","Michigan","Charlevoix","Stover Creek, Brookside Cemetery, Charlevoix","","","",""
"c37cd298-20fa-4300-9136-6b3b840a0187","4067002","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","D. Hall","","United States of America","Michigan","Charlevoix","Stover Creek, Brookside Cemetery, Charlevoix","","","",""
"51084596-56ab-4a8d-9239-ac905b8ba001","4067004","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","D. Hall","","United States of America","Michigan","Otsego","Sturgeon River at Poquette Road","","","",""
"d8b15b56-352f-4871-9e4e-ff20806cc71d","2359776","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Iron bridge over Carp Creek at Hogback Road, between Burt and Douglas Lakes","","","",""
"0a4430fc-994d-466d-bdb5-75566d81fb13","4066999","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Iron bridge over Carp Creek at Hogback Road, between Burt and Douglas Lakes","","","",""
"e0a940e0-aa12-4f49-a435-935f59d9fe57","4067000","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","D. Hall","","United States of America","Michigan","Kalkaska","Rapid River at Wood Road","","","",""
"2b5dfc0e-a30a-40cb-9daa-fb9a9e80da00","4067001","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","D. Hall","","United States of America","Michigan","Kalkaska","Rapid River at Wood Road","","","",""
"2471ca91-c1b8-4d10-9bc9-94acd2541e1f","4066998","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","L. Hing","","United States of America","Michigan","Cheboygan","Green Creek, at U.S. 23","","","",""
"4d0f971e-6c8b-4e21-be05-e1c152874d30","2359777","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","E. M. Chittenden","","United States of America","Michigan","Luce","Upper Tahquamenon Falls","","","",""
"e403443f-fba7-4bfd-8f1a-31a203b06f22","2372082","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","C. M. Goodwin","","United States of America","Minnesota","Pipestone","Pipestone National Monument","","","",""
"c5e5e1d5-ca46-4e5a-96f5-56992ec53e9d","2372085","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","A. J. Sharp","","United States of America","Montana","Flathead","Flathead Lake Region","","","",""
"0e7d894d-d274-4932-b43b-a3a1f4914ae9","2372086","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","R. S. Williams","","United States of America","Montana","Glacier","Near Two Medicine Lake","","","",""
"928dff06-2648-4ced-9c08-eaa3fef56389","2372088","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","J. B. Leiberg","","United States of America","Idaho","","Lake Pend Oreille","","","",""
"e37b7e79-141b-4c1d-9bb3-f1af5137f6fb","2372091","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","C. F. Baker","","United States of America","Colorado","Larimer","Near Chambers Lake","2743","","",""
"0a9c346a-0d3a-4c8e-8832-499a432bc11c","2372079","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","R. R. Ireland","","Canada","Ontario","Cochrane","Buskegau River, along Buskegau River, ca 17 km northwest of Cochrane; Loc. No. 9","","","",""
"352ad61d-f5fe-4aa3-91c8-fc682574ef2d","2372084","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen & R. C. Harris","","United States of America","Missouri","Shannon","ca. 10 mi. NNW of Eminence, Round Spring","","","",""
"70be9c6c-e204-4be3-9c58-f1c58ca01386","2372092","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen & B. Thayer","","United States of America","Maine","Kennebec","Manchester Township, near Cobbosseecontee Stream below dam on Cobbosseecontee La","","","",""
"9cf9b824-54b1-4c13-94cc-f50fedae9372","2372094","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Wyoming","Laramie","Along Frontage Road, east of 1-25, about 0.5 miles north of Colorado border","1868","","",""
"0c2768c4-16cd-4f35-8c31-9a7ed872341b","2372078","F","Botany","","Fontinalis hypnoides Hartm.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen & F. D. Bowers","","Canada","Ontario","Thunder Bay","Glen Township; Cavern Lake Creek at mouth of Cavern Lake, ca. 6.7 mi. WNW of Dor","","","",""
"1376b5a2-a075-4bf9-8ccc-16616468da77","4067005","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","C. Elyenja","","United States of America","Michigan","Charlevoix","Stover Creek, Brookside Cemetery, Charlevoix","","","",""
"24c81b89-00f9-4e22-a874-855a963bbce4","1810794","F","Botany","1037640","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","Type [status unknown]","","James","","","","","","","","",""
"e2f0f306-85db-4009-b7ac-b5191a31f1e8","2371786","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","E. C. Leonard","","United States of America","Virginia","Fauquier","SE of Harris Place and north of Hopewell Gap, Bull Run Mountains","","","",""
"0ba8f56e-4e74-4b96-8b1a-ee5398424db1","2371866","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","L. M. Ley","","Canada","Ontario","Renfrew","Fourth Chute; Grattan Township, along south bank of Bonnechere River","","","",""
"a13390dc-9473-4f5a-bf3b-17a07e15c866","2371944","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","Rev. E. Lepage","","Canada","Qu�bec","","Saint-Paul-de-la-Croix","","","",""
"0ede80eb-f4eb-4e80-9393-fed5df850ff7","2371817","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","","","United States of America","Indiana","Crawford","Ravine leading to the east canyon, about 	one mile east of Taswell","","","",""
"ad2cf1ee-2d4d-4b47-a8e2-3c7aff16fc5f","2371943","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","","","United States of America","","","United States of America","","","",""
"87c3c6fd-37c2-4f9b-bd0d-f15e0011c78a","2773019","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","J. B. Moyle","","United States of America","Minnesota","Morrison","Morrison","","","",""
"586a6758-0c81-43c9-9c02-48a9d0c1e1b3","2371783","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","M. E. Pierce","","United States of America","Virginia","Giles","Mountain Lake, first landing beyond boathouse","","","",""
"cbaab9f5-e987-487a-b126-f83ad2857e70","2371790","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. C. Steere","","United States of America","District of Columbia","","Virginia Side","","","",""
"1b15f280-4744-4c87-b6bc-dae65968b00a","2371792","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","C. Gross","","United States of America","Maryland","Frederick","Yellow Springs, near Frederick","","","",""
"0f783b14-10d7-4ffb-98f6-269edaf70c5d","2371794","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","A. F. K. Krout","","United States of America","Pennsylvania","Delaware","Naaman Falls","100","","",""
"0b2b1916-bbd8-4944-9a97-2a46b66fcb6a","2371796","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","E. J. Hill","","United States of America","Pennsylvania","","1 mile west of Saegertown","","","",""
"ea579757-03c1-42ea-bed1-0cc53d5f5058","2371797","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","N. P. Ammons","","United States of America","Pennsylvania","Erie","Presque Isle","","","",""
"0df50881-8d81-4ede-a7e9-b5f6b150cc0f","2371801","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","E. C. Howe","","United States of America","New York","Rensselaer","Grafton Mountains","","","",""
"24867cfc-1e7a-488f-bd50-b15159226bb3","2371802","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","E. C. Howe","","United States of America","New York","Rensselaer","Grafton Mountains","","","",""
"31bbe46b-7871-448b-b56b-4b2b29f30ef1","2371804","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","F. J. Hermann","","United States of America","New York","Hamilton","Raquette River below Buttermilk Falls, 5 miles southwest of Long Lake Village","","","",""
"8c4828a7-ef30-4c96-bc21-5f942f0b05f7","2371807","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","H. S. Conard","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"1763d376-9c5e-425d-bb3a-081f1f77492a","2371813","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Indiana","Perry","Blue Wells Hollow","","","",""
"1513ba8a-9a5d-4d43-acca-528e0a0e1efc","2371820","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","A. Clebsch et al.","","United States of America","Kentucky","Christian","Pennyrile State Park","","","",""
"3ef9c35f-9a20-400d-a93f-625a34d436bf","2371821","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","S. A. Cain & A. J. Sharp","","United States of America","Tennessee","Marion","Foster Falls","","","",""
"07c45d15-f546-4568-93ba-7f52e690a980","2371822","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","A. J. Sharp et al.","","United States of America","Tennessee","Sevier","Greenbrier Cove, near Porters Creek Bridge, Great Smoky Mountains National Park","762","","",""
"0bb732a1-0107-40c2-8dc7-e603af1bdc46","2371823","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","R. E. Shanks & A. J. Sharp","","United States of America","Tennessee","Polk","Hiwassee River gorge","","","",""
"60025953-c2fb-4c3a-8496-4dca71a649eb","2371824","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Fentress","East of Clark Range","488","","",""
"06a385e6-08e2-42bb-b262-bcb7c40f320c","2371825","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Grainger","Lea Lake","305","","",""
"3ec19bac-e4b6-46e4-9c33-4ab8f16a9d36","2371826","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","A. J. Sharp & E. Clebsch","","United States of America","Tennessee","Van Buren","Above falls of Piney Fork","","","",""
"2a551776-9164-4ce6-b14f-1d3fcc023a5d","2371829","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. D. Reese & R. K. Godfrey","","United States of America","Florida","Taylor","Aucilla River and Route 98","","","",""
"a606af5c-aad7-4cc0-94b1-ee0f4f7aed56","2371839","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","T. E. Weaks","","United States of America","West Virginia","Tucker","Red Creek near Laneville Cabin, Dolly Sods Wilderness","","","",""
"521800dc-b1b8-4475-9ca9-549794b5ba67","2371849","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. D. Reese","","United States of America","Louisiana","Washington","Thomas Creek about 6 miles northwest of Varnado","","","",""
"13471c20-0a9f-4073-bc6c-34e8f53573fc","2371855","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Lincoln","about 2 mi. W of Foley, Sandy Creek","","","",""
"d1bed6c3-8427-4aeb-9e49-a6353290876e","2371860","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","R. F. Cain","","Canada","Ontario","","Madawagon River, Whitney","","","",""
"13b6783f-34be-4477-967e-f336bc078ff1","2371861","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","R. F. Cain","","Canada","Ontario","","Oxbow Lake, west of Algonquin Park","","","",""
"c691e268-67fe-4306-a2b8-c6a501ec8486","2371862","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","J.-P. Frahm","","Canada","Ontario","Hastings","York River west of Bancroft along Highway 28","","","",""
"03202889-a65c-41fc-b993-3fef48a5ecf7","2371867","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","J.-P. Frahm","","Canada","Ontario","Hastings","York River west of Bancroft along Highway 28","","","",""
"144b3773-6e87-4507-80c2-d92012e5e72a","2371868","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen","","Canada","Ontario","Hastings","Ca. 9.5 kilometers East of Bancroft at Egan's Chute on the York River","","","",""
"2a76b8ec-4c03-4be6-9082-512b65beda68","2371874","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","H. R. Becker","","United States of America","Michigan","Washtenaw","Dexter","","","",""
"13759723-c262-44b3-a25f-71b3bf751725","2371882","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen","","United States of America","Illinois","Gallatin","Pounds Hollow, Rim Rock, ca. 4 mi. NE of Karpers Ridge","183","274","",""
"e7132b72-2923-4f89-9515-ffacba318052","2371947","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","H. Habeeb","","Canada","New Brunswick","York","McAdam","","","",""
"3a640f1b-ab06-4123-92b7-493881285658","2371950","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","P. M. Patterson","","United States of America","Maine","Hancock","Mount Desert Island: Denning Brook","","","",""
"c449ba6b-b454-4faa-a32d-b068dd5578d6","2371958","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","S. Higginson","","United States of America","New Hampshire","Coos","Mount Washington: Ellis Glen","","","",""
"8fa6effe-39dd-4555-b320-112947aafe11","2371964","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","D. C. Eaton","","United States of America","Connecticut","","Bethany","","","",""
"44a80943-7bcb-4c59-bc32-671fbe8cf036","2371800","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. C. Ferguson","","United States of America","New York","","","","","",""
"2201c660-9cf4-462a-a65b-411d558aff2f","2371850","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Arkansas","","Cedar Park, 6 miles northwest of Conway","","","",""
"40f2aff8-181c-4f18-bfe5-ae42941c5355","2371834","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","North Carolina","","About 5 miles west of Highlands","","","",""
"9ac5ae80-6732-4c83-9dae-587f1b9fe91b","2371835","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","North Carolina","","About 5 miles west of Highlands","","","",""
"a4cbf27d-58f1-4c2c-b832-3f2a77285641","2371837","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","North Carolina","","About 5 miles west of Highlands","","","",""
"906c25d5-24a4-4a03-88f6-f54eb4321be5","2371812","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Indiana","Perry","Blue Wells Hollow","","","",""
"9bc51909-4758-45b4-a7fe-9bcc0d11543b","2371811","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Indiana","Perry","Blue Wells Hollow","","","",""
"9055d5a6-f034-4b53-a34c-0e6b0d2076c8","2371814","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Indiana","Perry","Blue Wells Hollow","","","",""
"8309656a-8fde-4c9b-8815-74113ed63446","2371875","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Michigan","Keweenaw","Near Copper Harbor","","","",""
"89ed851b-3014-461e-9402-db4b17ab8eed","2371876","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Michigan","Keweenaw","Near Copper Harbor","","","",""
"5e9c10f0-5926-4bcc-be5d-455617a1309c","2371877","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","Michigan","Keweenaw","Near Copper Harbor","","","",""
"7b787472-3b7b-464d-ba70-924817c08b51","2371806","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","H. S. Conard","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"8e93dde9-e525-4d36-90e1-096a34fac6f4","2371808","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","H. S. Conard","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"425970c6-2db0-4c43-9453-460a5da60350","2371809","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","H. S. Conard","","United States of America","New York","Suffolk","Cold Spring Harbor","","","",""
"7cdb00cd-efb6-4fd0-bdae-a591dab8f283","2371853","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","C. E. Shoop","","United States of America","Missouri","Cedar","1 mi. E of Arnica, Spring branch","","","",""
"943a30ec-d525-40fd-adf4-a75b287dc654","2371873","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","R. F. Cain","","Canada","Ontario","","Gull Lake Portage, Lake Temagami","","","",""
"c4bb4702-db7e-4f0e-b0fb-84c51c3e1360","2371791","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","F. E. Drouet","","United States of America","Maryland","Somerset","Monie Creek, about 3 miles northwest of Princess Anne","","","",""
"729d7e84-9dee-4a26-b540-5c6e8c6a74a8","2371828","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","A. Clebsch","","United States of America","Tennessee","Coffee","Upland swamp SW of Manchester","","","",""
"ef6b0932-f546-4ec7-b25a-5f84d1f18af6","2371795","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Fayette","1/2 mile north of Marlysburg","564","","",""
"fe950c5f-4506-4093-b8e4-785dc3f25db9","2371838","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","W. H. Welch","","United States of America","North Carolina","","About 5 miles west of Highlands","","","",""
"394fa98d-db4f-40de-8ff5-5ebf6d119966","2371949","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","R. R. Ireland","","Canada","Nova Scotia","","Cape Breton Highlands National Park","","","",""
