"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eb6961ba-63bd-4ec8-9059-56ff6569af0b","29389","F","Botany","1033462","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"dc04c1ad-5867-4fd0-83cf-b690f42e4bde","29372","F","Botany","1033902","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","610","","",""
"8582f2d0-63ee-478c-bc51-514adb20d353","34311","F","Botany","","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"2715b68d-2833-4509-b7ff-2351a4241378","34337","F","Botany","1033905","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"d8765918-f41d-4144-8d9f-19fc55fde7f6","34365","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"748f56f2-435c-4819-8ddb-05842e34b862","34327","F","Botany","1034241","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"912cc427-a1a1-41e0-9d65-c3605cfbd461","34187","F","Botany","1033931","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","762","","",""
"c64ee776-31f5-4678-b6e2-1d4bd4ce2fec","33227","F","Botany","1033906","Riccardia eriocaula (Hook.) Besch. & C. Massal.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","366","","",""
"2a2a0991-9c55-4911-8799-22572f1304d6","26801","F","Botany","1033463","Riccardia eriocaula (Hook.) Besch. & C. Massal.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","122","","",""
"63701caf-5776-4977-b3d2-e0b0da947e26","38939","F","Botany","1033925","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","305","","",""
"7df1f9d8-ed47-4ed7-bc74-b035c5b48a04","33155","F","Botany","1034244","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"fd3f56db-238d-478c-8785-2ecd9e9e06b3","33172","F","Botany","1033930","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"ece6436c-9c7b-49a8-9c39-1550aa1e1b08","33578","F","Botany","1033911","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","914","","",""
"51cefadd-2cfd-46af-a3e1-a970ee458578","33542","F","Botany","1033910","Riccardia cochleata (Hook. f. & Taylor) Kuntze","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","914","","",""
"f31e6116-a094-41d2-91f7-7e121dba5922","33568","F","Botany","1033909","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","914","","",""
"1aec2ac6-4edb-4c90-9934-fc8ef2003740","21774","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","61","","",""
"070798d9-283f-428e-9bc1-60508693c5f2","22062","F","Botany","1087684","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","61","","",""
"9337550f-0e25-4d1c-ae08-e63af729c30b","28820","F","Botany","1033464","Riccardia marginata (Colenso) Pearson","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","","","",""
"c40a406e-0186-43d7-99d8-20a009eed8fb","28896","F","Botany","1033941","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","15","","",""
"8d707d6c-6ab9-4cd2-9b95-e296c54a9c7d","28701","F","Botany","1033940","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"b3284974-fb5a-4fca-960b-1dfed993fe87","2343","F","Botany","1033378","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"d118af9a-de6a-4b9b-ab02-1689a0564d66","28497","F","Botany","1033935","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","457","","",""
"40888eaa-a78b-4d06-89e3-c2b906828dae","28337","F","Botany","1033901","Riccardia alcicornis (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","30","","",""
"eda98d50-c225-4637-8b09-49f57ac58ffe","28779","F","Botany","1034322","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","30","","",""
"c9dc9e9c-1330-45b5-834a-d356eb38e0e5","28796","F","Botany","1033943","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","30","","",""
"f5c5bdd8-9433-4d35-8ed9-3cc4ab823ff6","2146065","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"eba99392-2e74-4d80-bffe-7a945ca07a04","2146072","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"def41743-ae54-4f84-a714-7e5f65b11393","2146083","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"c4490e19-e47a-4c10-853b-a360e49a6d50","34168","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","244","","",""
"dc942cb9-e9e7-4164-98c9-517aba39b006","2131131","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"25e20ae6-fe55-4ef1-8fad-f8425f233f3e","2131132","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","",""
"cdf74386-eb49-4c3d-8d69-3aa1c5f836f7","2131133","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"5f03791b-b580-4fc1-8dc5-dd64dd2e1857","2131135","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","",""
"fbe1f53c-d4b9-42ad-af24-d10ac8f1639e","2131147","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"f9aead4e-201d-41c7-a3a6-e5ad48bfe645","2131137","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"6e2f8fe9-ad51-4a55-9968-05d85c522bec","2131136","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"f9a053ea-e4eb-4741-af11-49c8d5b5e1a4","2131138","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"0adb4e30-b97b-4d1c-8364-f78fa3fc1e1a","2131139","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"b259dfbc-0095-4981-a3e7-2961ea3e9696","2131140","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","",""
"79c80052-2d13-41cc-b38a-6112e0f207e8","2131124","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"2f3dcc60-45a4-4c47-beb2-049ecfbd4f29","2131126","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"74c601d8-af0e-4428-ad2f-f1992671562d","2131125","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"5b12debe-634a-4eb8-8e46-98f10578c736","2131127","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, valley system of western aspect below summit","840","","",""
"000afb10-4abb-42b4-a010-cf41a96722a0","2131128","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"7633ff58-c5b6-4273-8ea8-e9a391b55373","2131130","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","",""
"ccc8af56-fab9-4d7b-8377-061c98d5e4c9","2131145","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, plateau area S of Te Whakapatiki, W of Te","720","750","",""
"b77648c3-c441-473c-aec1-c5eff4b416d9","2131146","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, western side of plateau area S of Te Whaka","720","750","",""
"e7fe4c50-cc47-4911-bf45-34e14c49939f","2145705","F","Botany","","Gymnomitrion Huebener","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"baa54116-b9be-41a2-8805-9cece3bff607","2145741","F","Botany","","Gymnomitrion Huebener","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1690","","",""
"2dace708-7376-4e34-b077-4267fb613c12","2145744","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1540","1600","",""
"df2bebb0-aa90-4615-961d-cf057b9452ac","2145775","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track an","1160","1240","",""
"6cd60892-46b1-4d25-ad92-806408eea5c4","2145773","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track an","1160","1240","",""
"125f3548-6728-4679-9566-54e28129b060","2145789","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track an","1160","1240","",""
"f8db09b3-68f8-4387-852f-eb95935cd14d","2145776","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track an","1160","1240","",""
"bf1ebd9d-27b5-41d7-926c-b2fedfe5b3c7","2145794","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"9a54da10-03c1-49fe-99f7-679f242f3810","2145822","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Blyth Track, Rotokawa tarn","1260","1270","",""
"a577ab05-4583-41f9-aedb-7d088adb801a","2145807","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Blyth Track, Rotokawa tarn","1260","1270","",""
"6dda5377-5d71-48ae-9ebd-6afadbbc4a11","14929","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"ca5485b5-3452-4f7c-b6e0-612b7c02b6a5","21316","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: track to Whatakaka Hut from Lake Waikaremoana, N of we","1000","1100","",""
"13492e94-42de-488a-a6a9-8c4db519f44c","15153","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"0c8e3fc3-08dc-4370-86b5-35bdfa3a4f0b","19101","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"4a115e25-3975-4945-ad8c-5fbfc84a20b5","19134","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"fc71f44c-3eca-44f2-a532-6915215bcb55","19076","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"89e1617b-96c9-481c-ae50-072e2e35f540","19284","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"2b2c23d2-df4a-487f-b43a-2cf54fa6ce9b","2131143","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: near junction of Waikaia River Track and Tison Peak Track,","235","","",""
"190f16d3-8c99-46d3-9a77-d081293adf49","2131142","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: near junction of Waikaia River Track and Tison Peak Track,","235","","",""
"02293bf0-dc76-421d-a857-56b951d3f8f3","2131141","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: near junction of Waikaia River Track and Tison Peak Track,","235","","",""
"ff84a145-138d-4f86-aab5-92cc9b4454a9","2146120","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Otira Valley Track, headwaters of Otira River, NE o","1150","","",""
"3b48ab31-fbd9-4560-924c-72121f452d69","2146119","F","Botany","","Gymnomitrion Huebener","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Otira Valley Track, headwaters of Otira River, NE o","1150","","",""
"827b0276-799f-4f70-a663-1aa77a6f41e3","2146190","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"da97a298-b969-40fa-ba79-4fdb99dbda57","2146223","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","290","","",""
"1dd5d959-7a99-469d-a1d3-ff3baaf38c3f","2146229","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek, N of Mt. Eglinton","400","500","",""
"df509416-f3ba-4d67-ad8d-7deb40274cef","2146286","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"70e24aa4-2bbd-4706-b29f-5027eb0f9f45","2146264","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"c52aadb2-8ecd-4d7e-b3d0-c69981920816","2146244","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"9fdbb5fa-f5f8-4b9d-8169-59357c5ce105","18322","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","1280","","",""
"1f567d12-4f33-4412-8fa7-835db7014749","16763","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"e759a9d0-35e3-45b6-a0e3-13f13f85cdf7","16753","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"85a4466a-60db-46c5-986f-2e09475f5148","16752","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"221af5da-6a21-4153-9d4e-d0122ed5b9e6","16712","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"8a6f7cdf-1610-460d-b14e-538b97035fce","16890","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","German Terrace, 6 km SSE of Westport on Nine Mile Road","100","","",""
"2a4633dd-b23c-476e-8776-2938228b078c","16888","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","German Terrace, 6 km SSE of Westport on Nine Mile Road","100","","",""
"e6bdd025-dad5-4169-8095-5bacc6c231d6","20166","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"3143e6b9-c53e-435b-ad06-fbcc9a990bc1","20093","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"ec1c63df-b9b9-4c2d-8a4c-d1bbfc5d9fea","17937","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"22813feb-db0c-4e10-83ec-9cd8e8abfd55","18160","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Milford Sound, track to Bowen Falls, sea level","","","",""
"98c5cef7-072d-45f3-8bc0-9a298401dda1","17640","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"9776d782-21b3-4052-ac15-b096759c3791","17641","F","Botany","","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"a56eac5d-e9c4-465d-94d7-67404daf7a3e","2131144","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Horseshoe Basin, immediately below track to su","1500","","",""
"6668bef0-05e7-4922-9517-a06457cab6df","2145902","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"47971001-4e12-4bdf-8099-49bff9c35e90","2145885","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"69e20725-5bd9-4e54-bb9d-9e28beec4f06","2145883","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"e330a433-cb73-40f2-9a3a-d7814b1e824c","2145904","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"26bb17d5-3ab9-457b-9c43-f60197a1f709","2145855","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"bbfcb258-3042-41f1-9600-765cd21517bb","2145916","F","Botany","","Verdoornia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
