"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"547df347-dc66-44aa-b8d2-a1962fa0c298","2125538","F","Botany","1181026","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","G. A. M. Scott","","","","","","","","",""
"45abaedc-014f-4507-894b-0f53afdca629","2125539","F","Botany","1181025","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","I. G. Stone","","","","","","","","",""
"70d0c224-a968-4181-be6b-78b373bc0a5f","2125540","F","Botany","1181024","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","I. G. Stone","","","","","","","","",""
"0330a5e0-75d4-483f-9b27-2629fd21b186","2125541","F","Botany","1181023","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","I. G. Stone","","","","","","","","",""
"c1d2eb76-4380-4307-b9a4-a4514745a060","1843554","F","Botany","1181256","Kurzia lateconica (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Thorsborne","","","","","","","","",""
"e618babf-1523-49f8-b8fa-ce6ee7ef4325","2125784","F","Botany","1066015","Kurzia reversa (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. Windolf","","","","","","","","",""
"8424aded-60ab-4a6c-8491-06edeff684fe","2124781","F","Botany","","Bazzania vittata (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. A. Meagher","","","","","","","","",""
"7d491061-afb5-46f8-951a-8a07ceafc2ba","3052027","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"53be2ad0-e2e7-41f3-9810-3dce1b4804f5","3052028","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"ba35831b-b608-44a1-8511-e28abd958111","2125535","F","Botany","1111674","Telaranea herzogii (E. A. Hodgs.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"cdf26989-6f32-42b5-a1d6-07a690deccf1","3052030","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"b64c8b3d-611c-47d2-8b5d-b00472ddd79c","3052029","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"2befd536-d336-4615-b174-a0e2be739fd4","2125783","F","Botany","1035696","Kurzia G. Martens","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","W. A. Weber","","","","","","","","",""
"cc4273af-5a4a-48be-89d8-c9e207995857","3052025","F","Botany","","Telaranea elegans (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"107a7531-4e65-4637-8dcf-031ba955bb27","703937","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Surpise Valley, above both Surprise River and Lyell Highway, 2.1 km W. of King W","750","","","sporophyte"
"950958b0-8fe2-488a-b159-3bd12776d4dd","703945","F","Botany","1140743","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Surpise Valley, above both Surprise River and Lyell Highway, 2.1 km W. of King W","750","","",""
"128afb93-cd50-4b6d-92c4-fa4650b2ba70","704027","F","Botany","1070947","Isolembidium anomalum var. anomalum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","990","","",""
"64b8df59-c22a-4dfa-831b-9121b8fce9f8","704054","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Weindorfers Fores","960","","",""
"bf12be6b-ea9f-4562-8de4-5b1a03ae6dd5","704063","F","Botany","1070995","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"decbbf25-0ec7-4d91-a9b8-2f20e4de973f","704112","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"180bb0f8-f3ba-4ad3-85a6-c578b8b7ec45","704152","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"caad6a56-b83f-4f17-8d3d-b6780d989887","704163","F","Botany","","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"0b7dcda5-aa7d-4f43-9258-42a7944f1f17","704166","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","male",""
"0799b040-5311-4772-91fb-24c4bede5f7c","704173","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","150","","",""
"cb5018d9-66f2-403f-b23e-0706b07fafad","704197","F","Botany","","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, 9.4 km by road E. of junction with Mawbanna Road, S of Detention","70","","",""
"c752a905-4fab-492f-be1a-b316aff3530b","704201","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, 9.4 km by road E. of junction with Mawbanna Road, S of Detention","70","","",""
"346f9266-d14d-4b72-9388-6517ad50d592","704218","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, just S of Doughboy Hill, 0.4 km E. of junction with Mawbanna Road","45","","",""
"475c9692-d234-4ce5-95ae-bca6fd71477f","704240","F","Botany","","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Trowutta Caves (Arch), ca. 4.5 km by road from intersection of Reynolds Road and","160","","",""
"bdf61279-46b0-499b-bb8d-36895e4396ee","704277","F","Botany","1140772","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Paddys Lake, below and E. of Black Bluff, SW of Nietta","1090","","",""
"5d0996b0-5f42-45f2-b81b-9286e84fa6e1","704353","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, near Huon River, N. of Hartz Mountains National Park","70","","",""
"8e9ee0de-ffd3-46d6-a4d9-db30efab4b23","704368","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, near Huon River, N. of Hartz Mountains National Park","70","","",""
"cff72e1e-f8ba-4476-949f-fac623aa9608","704433","F","Botany","","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"2482f76a-99b9-45f8-b526-758c055f511f","704449","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","male",""
"4041a643-293d-4ca9-8899-e061c28a10c8","704420","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Tahune Forest Reserve, off Pine Track, along Huon River, N. of Hartz Mountains N","70","","",""
"fbdf7821-3ced-4b14-9531-59042089f087","704488","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Road between Zeehan and Trial Harbor","240","250","",""
"dd936892-77e8-4176-9e9a-a47754873630","704533","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"2d39f037-b116-4f50-a52e-43b230168edd","704558","F","Botany","1111622","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"14626d5f-5016-4266-b5be-1964e8957a9a","704549","F","Botany","1070951","Isolembidium anomalum (Rodway) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"2d25459b-0132-4dcb-98b2-0d175e2215fc","704571","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","Australia","Tasmania","","Zeehan-Renison Bell State Reserve, on Murchison Highway 6.7 km N. of intersectio","250","320","",""
"280a7d45-cf7c-43e0-a5d2-f71a387590a2","709739","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","200","300","",""
"1896284e-970f-4c3a-a4bc-ab0ac60c0797","709746","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","800","","",""
"30debbd4-57be-4682-a9c8-5ea5944d1d12","709750","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","800","","",""
"e6234406-6711-4c79-a299-3b2b9c1238ad","709754","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","300","","",""
"be05a758-5fd0-4c84-b32c-c04d14e54986","709755","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","300","","",""
"33149f50-3cd2-4c2b-a962-ebded079ab5e","709789","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","150","","",""
"95b56db1-8f71-44fb-9e09-a51d300f6023","709790","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","150","","",""
"cec184bc-d1ca-4d15-86d0-4ea10c91b106","709791","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","150","","",""
"867e8b01-cc28-458c-842f-675e48c947c8","709794","F","Botany","1070957","Isolembidium anomalum var. anomalum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1985","","","D. H. Norris","","","","","","400","800","",""
"deb60b71-1846-4513-9a97-799e9ee2aaa5","709801","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","50","100","",""
"c19e9c81-0ebf-4a7f-8f59-3e200df8b421","709800","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","50","100","",""
"c6f85106-7cb2-4c76-9cba-826fc40383bc","709802","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","50","100","",""
"b961c360-2a82-4bed-9842-f09c5bb1ca36","709812","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","50","","",""
"b59a13e0-9b50-4b86-9168-6472c33c6519","709828","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","100","500","",""
"a4db191c-dbce-440c-9a54-5b76a7e3d579","709829","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"7ce293c2-021c-4cd7-b04b-956a49877633","709834","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","","","",""
"a267c930-c3d5-46fc-95fd-95652ce3c5ac","709835","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","","","",""
"6beabd75-4ba5-469b-bc51-688fc8b98c97","709842","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","400","","",""
"ed533b44-a72f-4c46-a4ae-b6670053a9c4","709845","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","400","","",""
"75531a2d-7723-4fcf-9f48-17907a4ee5b5","709850","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","750","","",""
"31645187-f1b3-474e-81f7-932c2a4ba3fb","709887","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","200","","",""
"8e06d70d-889b-4acb-968e-685575a23518","709894","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","100","300","",""
"9b20f3ad-453a-49a6-b28f-1fd3d1940b8b","709895","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","600","800","",""
"4a1da32e-4fb5-42a6-92e5-3c61fdcf1d41","709898","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","150","","",""
"e3b2b980-2785-47c5-8c34-e6a8d95cf65c","709899","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","150","","",""
"2bc2c45e-3ed3-4c8c-8b38-9b30a5e0d3ca","709912","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","","","",""
"0bc050c4-6f6b-440d-8b47-183de12acea9","709923","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","800","","",""
"a85daa0f-d4e4-4bdd-a8d1-6976f2046c48","709924","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","800","","",""
"9117f362-0beb-4eec-b7df-302c37eff657","709926","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","300","350","",""
"e5d969d2-d8b6-4dc8-b7bc-11e23c370cd3","709942","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","","","",""
"e7314578-4278-49f7-bf60-3e7585d2a97f","709962","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","200","400","",""
"077f0c2d-0af9-49cf-a0fb-5b612ca358d1","709963","F","Botany","","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","200","400","",""
"bfe17525-e7ef-4266-a186-c12e800bbb3e","709981","F","Botany","","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1994","","","D. H. Norris","","","","","","400","","",""
"da657fe7-b300-44f5-939d-b1ee50aa2da4","2116055","F","Botany","1070989","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"4227c6a0-6355-416d-b61c-43b14252c868","2116838","F","Botany","1111601","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"823c1844-b739-47d1-b765-4d079aee7038","2116837","F","Botany","1111614","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"15bf4205-7394-4e75-bd86-1a2c5f5268dc","2119997","F","Botany","1111644","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"5136378f-4bf3-43ac-9c58-ef0d8b0813df","2119998","F","Botany","1111648","Telaranea grossiseta (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"c2ce0793-0140-4ee1-be5d-92175f7ab547","2119970","F","Botany","1111631","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"17e11fa0-10b5-4c75-aba4-c345b7bf9839","2119971","F","Botany","1111632","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
"46ee87e7-7502-493f-888f-5246d3bc74c0","2119982","F","Botany","1111630","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","100","","",""
"99e11d99-2cf3-48fe-8236-613ae24ee4e1","2116852","F","Botany","1111609","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","350","425","",""
"f2219954-d291-4903-9415-4789538d4244","2119981","F","Botany","1111623","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","350","425","",""
"764ad7a8-d158-45c3-920c-f30ec0d87548","2116846","F","Botany","1111635","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","700","","",""
"20722909-6e57-45ec-afaa-ef2bb2a76e8f","2122654","F","Botany","1070966","Isolembidium anomalum var. anomalum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","700","","",""
"c00e5f92-d983-41b8-b060-4a75c9057cad","2122655","F","Botany","1070948","Isolembidium anomalum var. anomalum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","700","","",""
"bf186f7b-b9b7-41a6-beae-3b1d020496d2","2116834","F","Botany","1111612","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","410","","",""
"508ce89f-6a20-46b3-a129-cbd165f070db","2116850","F","Botany","1111610","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","410","","",""
"37c8b661-45b1-4ce8-bf54-cdeb38a00cae","2119979","F","Botany","1111654","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","410","","",""
"02a34e94-0d02-4ad1-ac4e-a31ccbf3ee8f","2119985","F","Botany","1111655","Telaranea pulcherrima (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","410","","",""
"d90fa028-c6dc-4436-8828-8ad66790d277","2116845","F","Botany","1111615","Lepidozia glaucophylla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","580","","",""
"c88bbc36-cd0e-4382-b117-dde6807ad4c3","2120005","F","Botany","1140473","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","580","","",""
"1307e15e-0bdb-4c5a-96bc-5b79f2f251e7","2120006","F","Botany","1140768","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","580","","",""
"06a5fa94-4a8d-4a41-a004-83d986e67348","2120007","F","Botany","1140579","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","580","","",""
"a3cef446-e0d6-4bed-9106-ec1b9be19ffd","2122624","F","Botany","1070915","Hygrolembidium acrocladum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1300","","",""
"dfe8a659-32c2-40de-a524-3d85f422253f","2120003","F","Botany","1140847","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1270","","",""
"f29a43d2-deb0-4913-bb7c-521679ff710a","2116812","F","Botany","1120936","Psiloclada clandestina Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","","","",""
