"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"88ada84d-9ef1-457f-b03a-41f5bef6f266","2347909","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Goodhue","South of Wacouta","","","",""
"54653fa9-7e36-4ade-87c2-891432109f32","2347910","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Wabasha","1 mile south of Lake City","","","",""
"c9c2d037-b492-44ca-af9c-089763c412c8","2347912","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Minnesota","Houston","3 miles south of La Crescent","","","",""
"e28b734b-af0f-4338-beb4-690aef01f4a8","2347915","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","Grafton","Franconia Notch","","","",""
"faaaface-463e-44ce-b599-44c79a59ba4c","2347929","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Schofield & C. Manville","","Canada","British Columbia","Fraser Valley","Bridal Veil Falls Provincial Park","","","",""
"acd16f9b-bc41-4c58-8751-2450b5ee9d97","2347930","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Schofield","","Canada","British Columbia","","High outcrop above junction of Lilloet River and Fraser River, just East of Agas","","","",""
"e8a69044-d7ad-4f97-8f4b-2b266fa815a1","2347931","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Boulder slope, NE facing, 4.3 mi SE of Bromley Bock Provincial Park, between Hed","","","",""
"303bfdc2-e701-49fb-866f-d9cef125fcbb","2338699","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Fair Harbour, north west coast","","","",""
"adcf68f4-9432-469a-838e-f71f7facfa20","2347928","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Schofield & T. Taylor","","Canada","British Columbia","","Dease Island, south of Vancouver, in Fraser River delta","","","",""
"90f2cf33-6484-48b2-850c-5a03622784ce","4496709","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. E. Stotler & B. J. Crandall-Stotler","","United States of America","Illinois","Jackson","Little Grand Canyon","","","",""
"bd307e5a-dd5a-4f68-a423-595375a3628e","4496866","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. H. Vaughan","","United States of America","Illinois","Clark","Rocky Branch Nature Preserve","","","",""
"531efbcb-fd44-45fc-9226-30eace595b43","2348040","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Macoun","","Canada","Ontario","","Near Ottawa","","","",""
"63d27724-725b-47a5-97d7-67efa5a78393","4495817","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","1924","","","","","United States of America","","","United States of America","","","",""
"64443f09-3d32-465b-a815-743b65b7e423","4495938","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. Cobbe","","United States of America","Kentucky","Powell","Natural Bridge.","","","",""
"13f20121-99a4-45dd-a95b-0842ccf481ca","4495943","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. Cobbe","","United States of America","Kentucky","Powell","Natural Bridge.","","","",""
"3c066f42-9740-407a-baec-f911a7e724e9","4495773","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","P. K. Armstrong","","United States of America","Wisconsin","Sauk","Sauk","","","",""
"cb8e90ea-cf6e-4263-802a-8ed71bac3fe0","4496104","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. N. Leeds","","United States of America","North Carolina","Jackson","Whiteside Mountain","","","",""
"606d36b8-6262-4303-9459-3e1938626d41","4067878","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","Big Knob Campground, Lake Superior State Forest, South of Highway 2","","","",""
"9e9915ec-145e-4415-b0c4-98503119f861","4071847","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"cfa5f0a0-31bb-4f89-93d7-20bfa411980d","4071988","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Marion","Buffalo National River: Buffalo Point","","","",""
"fc7be00b-445e-409b-b54a-354b303acec8","2338521","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","""Worthwhile Cliff"", just northeast of the base of Mt. 2820; Mauneluk River regio","122","","",""
"2be545a5-d069-4299-8493-53b807369079","2338527","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. C. Steere","","United States of America","Alaska","North Slope","Driftwood Creek near headwaters of Utukok River, ridges south of landing strip","500","700","",""
"5fb4203c-ebfc-47ce-a337-8576546962a7","2338525","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. C. Steere","","United States of America","Alaska","North Slope","Driftwood Creek near headwaters of Utukok River, ridges south of landing strip","500","700","",""
"2f7f5bf9-2b05-4774-984d-5a64ebbed8fc","2338524","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","305","","",""
"4155b520-ab88-45af-a3c3-a0965221e22c","2338523","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"b1274d79-fa59-4c35-b03f-088dfb7c6ee5","2338522","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","122","","",""
"275b8fae-d037-4636-830e-18bbdff50860","2338520","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","""Worthwhile Cliff"", just northeast of the base of Mt. 2820; Mauneluk River regio","122","","",""
"4db8e71d-d7c0-443c-ac30-326c8ea83083","2338518","F","Botany","","Ascidiota blepharophylla C. Massal.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk Rock, Cliff No. 6","122","183","",""
"b444a69f-cc2c-4a0c-ba4a-c69b017bc4f9","2338855","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. S. Conard","","United States of America","Florida","Lee","Near Fort Myers","","","",""
"d5b14f86-4006-4485-9c55-57f918a11e2e","4073924","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Schofield & L. S. Donovan","","United States of America","Washington","Lewis","Rainbow Falls State Park","","","",""
"f0f78b5c-66aa-43ca-a454-c9dd3f1e1efd","4067880","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Hall & B. Moran","","United States of America","Washington","Jefferson","On the path to the beach, Ruby Beach, Olympic National Park","","","",""
"c92713c7-1594-4834-89e7-a7af24615cb0","4067874","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Hall","","United States of America","Michigan","Millington","Fulmer Road, on west branch of the Sturgeon River","","","",""
"9338cb73-efcc-418d-bbc7-40f8a7de1333","2360332","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. A. Crum","","United States of America","Michigan","Cheboygan","Lake Sixteen [Lake 16], woodland southeast of the lake along Lake 16 Drive","","","",""
"1058e0b5-e358-42e5-8086-3e69a9fb2a07","4067876","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Hall","","United States of America","Michigan","Emmet","Wilderness State Park: ""Big Boulder"" 2.7 miles west of Cecil Bay Corners, on Wil","","","",""
"56e0d51b-0cd0-4f46-b2a6-e4c82a53017a","4067877","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","class","","United States of America","Michigan","Emmet","Wilderness State Park: ""Big Boulder"" 2.7 miles west of Cecil Bay Corners, on Wil","","","",""
"5a563de2-cbff-4f71-b8d2-3c47db91c681","2360331","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Gorge of Carp Creek, Riggsville Road","","","",""
"17321de5-d12e-4f08-b65a-1c5bc421f7f1","4067875","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","class","","United States of America","Michigan","Emmet","Galloway Lake Bog","","","",""
"ce83b10c-a793-40d1-8c9a-9bbb8537d38a","4502757","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","United States of America","Pennsylvania","Pike","Pike","","","",""
"00f8a8cc-1537-4efb-a476-d0c65063f3eb","2348033","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","Bernet","","Switzerland","Geneva","","Geneva","","","",""
"4c65d220-1bd3-4d22-b090-ee13e284f3d9","4072776","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Gorge of Estatoe River, 2-3 miles north of State Route 11","","","",""
"2b45e772-fe4f-49a2-8496-9718f8c0d21e","4071931","F","Botany","","Porella wataugensis (Sull.) M. Howe","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Thompson River, lower end of gorge, 3.5-4 miles north of Jocassee; less than 0.1","","","",""
"4de2087d-dada-461d-9513-77a75298b7f1","4072470","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Texas","Hardin","Big Thicket: 10 miles north of Kountze, off Route 420","","","",""
"e9134a62-f69a-44ad-a760-58160bd15ab9","4072688","F","Botany","","Porella pinnata f. involuta (Hampe) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Montgomery","Camp Albert Pike, ca. 5 miles northwest of Langley, Ouachita National Forest","","","",""
"ba312fb4-3bdc-44cb-9750-7ff2412bfb3c","2338698","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. D. Merrill","","United States of America","California","","Fort Gaston","","","",""
"50c0fe14-2a23-4370-8757-09d2b7d61eff","2348351","F","Botany","","Porella roellii Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. D. Merrill","","United States of America","California","","Fort Gaston","","","",""
"cd99064f-bad3-4f94-b7e5-f7efcde949b2","4072666","F","Botany","","Porella pinnata f. involuta (Hampe) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Langlois","","United States of America","Louisiana","St. Martin","St. Martinsville","","","",""
"4c925e7e-85a0-4fed-8327-3987802e4636","2338853","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. Hall","","United States of America","Missouri","Laclede","Benon River","","","",""
"a13f2604-1a41-45fa-b077-6d1ca7d184fe","2348169","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","L. J. Gier","","United States of America","Missouri","Camden","Millrace at Ha Ha tonka","","","",""
"3b382337-8582-4d38-abd2-0513f80df0de","4067879","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","Bush Bay","","","",""
"071d687a-d7ee-4e93-931a-d08879b3cdaf","2338867","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. K. Small","","United States of America","Florida","","Eastern Shore of Lake Okeechobee","","","",""
"fe030474-5592-49fb-8198-3a38c181fccb","2347975","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","P. O. Schallert","","United States of America","North Carolina","","Waterworks property","","","",""
"ffb908b0-43d2-443d-9fea-3b643b64897c","4072556","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","1979","","","R. M. Schuster","","United States of America","New Hampshire","Coos","Dixville Notch, Dixville Brook","463","","",""
"55555ace-67f1-4c09-bc98-00fc910681bc","2348024","F","Botany","","Porella bolanderi (Austin) Pearson","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. R. Shevock & M. Hutten","","United States of America","California","Mariposa","Extreme western end of Yosemite Valley, slopes below Pohono Bridge opposite high","1173","1173","",""
"cfcbe387-3b08-47d5-a81e-f3ad24acbbce","2347903","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Iowa","Clayton","Near Millville","","","",""
"935e9248-a29b-4e7c-8c47-818abe488101","2347924","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. N. Bolander","","United States of America","Ohio","","Near Yellow Springs","","","",""
"8e538714-e32b-49a0-90c1-c5d51d7264d0","4071935","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","0.5-0.7 miles below The Cascades, near Mountain Lake, Little Stony Creek","899","991","",""
"7382434b-fce6-4a10-9605-b792af8ebfc0","4071794","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Gorge of Whitewater River, above the Middle Falls, just south of North Carolina","","","female + male",""
"a7918db2-40fa-4cf1-a2dd-8194adc49c73","2338850","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. Hall","","United States of America","Montana","","Buffalos","","","",""
"9abf4e48-d027-4a09-8f3c-c316b6ce61c7","2338739","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","F. J. Hermann","","United States of America","California","Shasta","Dog Creek, Lunch Gulch (7 miles west of Route 5), 7.5 miles WNW of Lakehead","853","853","",""
"b93f4aae-782d-476f-b6a7-3d0c44cba678","4496215","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Hocking","Kunkle's Hollow","","","",""
"3034d610-47f0-4df0-8672-cc5cf100b8cd","4496247","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. B. Bailey","","United States of America","Washington","Whatcom","Whatcom","","","",""
"840de0cd-cd67-4358-b29b-d5bc81ab44bc","4497259","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","1943","","","J. Macoun","","Canada","Ontario","","Belleville","","","",""
"a9a37f4f-9d31-4868-b499-4e50fd042a15","4495937","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. S. Taylor","","United States of America","Kentucky","Powell","Natural Bridge.","","","",""
"61b35ba2-7b62-4709-9596-ee68841a4db0","4495939","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. Cobbe","","United States of America","Kentucky","Powell","Natural Bridge.","","","",""
"d17d8ddf-a21f-4d22-8455-969ae8524055","4495940","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. Cobbe","","United States of America","Kentucky","Powell","Natural Bridge.","","","",""
"c89e3cd6-4db1-4846-8e28-363c9312c9e1","4495941","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","Mrs. B. R. Taylor","","United States of America","Kentucky","Powell","Natural Bridge.","","","",""
"b9842f47-7a26-4960-b834-319775a86833","4495942","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","M. S. Taylor","","United States of America","Kentucky","Powell","Natural Bridge.","","","",""
"633c1297-3956-49cb-adbf-bc7b91ec2514","4496444","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","T. Cobbe","","United States of America","Michigan","Cheboygan","Carp Creek Gorge","","","",""
"eda31a5c-7918-4351-99d6-4760d795404f","4497430","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","","","","",""
"bebf720b-ff51-471c-894b-5dd7b8a1ee7f","4496081","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. L. Blomquist","","United States of America","North Carolina","Haywood","Mt. Sterling","","","",""
"68960200-44df-4bb2-afc8-61e872e774ba","4496105","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Jackson","Whiteside Mountain","","","",""
"1add39d8-613a-4977-97ce-8e85a8f382f6","4496112","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"275f25af-5f58-45f2-a0d5-1f0ae3af6584","4496793","F","Botany","","Porella bolanderi (Austin) Pearson","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","1948","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Klickitat","","","",""
"c2342f1e-92a4-4d1c-834c-b97f1e8db540","4496508","F","Botany","","Porella platyphylla var. platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","L. R. Wilson","","United States of America","Wisconsin","Dane","Gibraltar Rock, near Lodi","","","","sterile"
"e7964423-cb63-4e3a-9223-a570b96f829a","4496512","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. B. Seymour","","United States of America","New Hampshire","","Glen Ellis Falls","","","",""
"f55aeab8-2c44-4ace-9753-495e7cfb2f6b","4073866","F","Botany","","Porella roellii Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","W. B. Schofield","","Canada","British Columbia","","West side of Hippa Island","","","",""
"9d699dd2-feb8-4a12-b528-1deafac4d7a7","4496550","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. G. Griffin","","United States of America","Florida","Hillsborough","Hillsborough River State Park","","","",""
"89222b1a-fbb5-4fe3-ab19-8cc4bb699b6d","4496551","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. G. Griffin","","United States of America","Florida","Hillsborough","Hillsborough River State Park","","","",""
"eaa2c9b9-6360-4e2c-bfdb-be4c1f808553","4496552","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","D. G. Griffin","","United States of America","Florida","Hillsborough","Hillsborough River State Park","","","",""
"97fba927-d7dd-442d-91fa-984c0c59981f","4496708","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. E. Stotler","","United States of America","Illinois","Jackson","Little Grand Canyon","","","",""
"e9ab19b5-0e6e-424d-a26e-d008ac6c7582","4496610","F","Botany","","Porella bolanderi (Austin) Pearson","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","F. A. MacFadden","","United States of America","California","Los Angeles","La Tuna Canyon","","","",""
"d26a3dc0-6981-4b9b-bdd9-4c7f58b3ba2d","4495447","F","Botany","","Porella rivularis (Nees) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. S. Foster","","","","","","","","",""
"ee73f799-9a4c-4a49-8bea-36edf1fae51d","4495482","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","","","","","","","",""
"54fa903e-3f41-48c3-8fb7-529e6aef457a","4495483","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. A. Rau","","","","","","","","",""
"dfaf3379-15f7-44c8-9fb0-0d93d5345ed8","4495555","F","Botany","","Porella cordaeana (Huebener) Moore","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. C. Mackenzie","","Canada","British Columbia","","Victoria","","","",""
"077a5572-ff11-48a5-b497-8a860e26eb42","4495556","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. C. Mackenzie","","Canada","British Columbia","","Victoria","","","",""
"5d0e27a7-95f7-4585-a59f-a02b27e12f9c","4495557","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. C. Mackenzie","","Canada","British Columbia","","Victoria","","","",""
"a1c81489-f979-4ccb-afa8-3f46804a32a9","4495558","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. C. Mackenzie","","Canada","British Columbia","","Victoria","","","",""
"9b062b73-b29d-4af0-9220-fd78636b88ad","4495536","F","Botany","","Porella navicularis (Lehm. & Lindenb.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","G. A. Potter","","Canada","British Columbia","","Vancouver","","","",""
"6e618fbb-2ec6-4393-a9b2-8c66ef8a8202","4495721","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. F. Lewis","","United States of America","Pennsylvania","Fayette","Fayette","","","",""
"a543ce2b-23d6-4855-83d7-fc887c091c1c","4495559","F","Botany","","Porella roellii Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","E. C. Mackenzie","","Canada","British Columbia","","Victoria","","","",""
"9882f087-eed3-4dab-8f77-bd253d59cf69","4495657","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. S. Conard","","United States of America","Louisiana","Ascension","Ascension","","","",""
"4e8c5976-6f89-4b22-82f4-782aa3305775","4495710","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","C. G. Lloyd","","United States of America","Ohio","Hamilton","College Hill","","","",""
"147b27d3-c4fc-47dc-bf19-ad1c36b223c7","4496754","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","B. J. Crandall-Stotler","","United States of America","Illinois","Jackson","Little Grand Canyon","","","",""
"0a40847c-4510-4eba-b563-f126843ba323","4498152","F","Botany","","Porella roellii Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","","","Canada","British Columbia","","Near Victoria","","","",""
"0faa505f-34a2-4495-85ad-14c87a52b8ff","4496849","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","A. J. Kinser","","United States of America","Illinois","Jackson","Cove Hollow, Cedar Lake","","","",""
"b36e67d1-fe52-4d45-a75b-7b19dfdce3f2","4496851","F","Botany","","Porella pinnata L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","S. L. Wunderle","","United States of America","Illinois","Jackson","Cove Hollow, Cedar Lake","","","",""
"425754f1-3fdb-4757-9d00-66fed57bb668","4498487","F","Botany","","Porella platyphylla (L.) Pfeiff.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","H. Dupret","","Canada","Qu�bec","","Oka","","","",""
"7ea9c173-2ca5-4547-8e72-405649aafc8f","4497036","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","B. J. Crandall-Stotler","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS)","","","",""
"41f29734-fe6f-47c2-aa45-c3c6059130aa","4497037","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. E. Stotler","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS)","","","",""
"da1e6db1-5b2b-4967-8e50-1af377b96b4a","4497038","F","Botany","","Porella platyphylloidea (Schwein.) Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","R. E. Stotler","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS)","","","",""
