"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d6133fe0-44ee-439e-92df-0ddf614abc86","86917","F","Botany","1287651","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"cb12d332-fa2f-47e1-8bd4-e2e2a488c681","87411","F","Botany","1125531","Morchella semilibera DC. ex Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"8d547bf0-a074-42e4-b491-785c116c7403","86926","F","Botany","1287743","Morchella semilibera DC. ex Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"c15a349a-f6b7-4514-8ece-307315258e34","86920","F","Botany","1287707","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a8d5d362-47a9-47d0-bfdd-aedf08f1c6e0","86529","F","Botany","1121487","Morchella elata Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1983","","","I. F. Holton","","","","","","","","",""
"c1204e51-7d52-418c-99c0-4e45a6849235","82438","F","Botany","1100192","Morchella Dill. ex Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","D. L. Richter","","","","","","","","",""
"54bfae93-6e9a-4d19-aa98-00cf0b266c5c","82436","F","Botany","1100190","Morchella angusticeps Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","D. L. Richter","","","","","","","","",""
"1add31d4-897f-4bbd-b8a5-63e033908d62","86299","F","Botany","1012101","Verpa bohemica (Krombh.) J. Schr�t.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"2d5b5355-1d63-4147-bfae-c6366a8f0493","86369","F","Botany","1017413","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"e411b890-68c0-4416-806a-1e3aa29a7bb1","86357","F","Botany","1015060","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"3029ddc2-ff99-4b02-8dc0-d42dece8c30a","86352","F","Botany","1014895","Morchella hortensis Boud.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"98d277b7-76a9-4311-94a8-1385789283a6","86329","F","Botany","1014071","Morchella angusticeps Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"b095090f-ca96-4980-a3ef-cc9e45bd9685","86331","F","Botany","1014086","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"e0f9e6a8-50af-4838-852a-04957100e555","86336","F","Botany","1014116","Morchella conica Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"909ed070-4d3a-4c4f-8d83-df900e808e0b","86354","F","Botany","1015047","Morchella abridgeta","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","F. F. Lukas","","","","","","","","",""
"fc8c303b-bf66-4c91-907b-6db3e196df83","87244","F","Botany","1125381","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","E. Sella","","","","","","","","",""
"f4e288cd-f7e7-47ed-9b1b-554bc9209aab","86749","F","Botany","1231627","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","W. S. Moffatt","","","","","","","","",""
"aba3310c-fe68-414d-b0b4-61be699a21b1","86748","F","Botany","1231614","Morchella semilibera DC. ex Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1983","","","W. S. Moffatt","","","","","","","","",""
"778d3493-2567-47ca-abc8-ea8dcadaa305","86927","F","Botany","1287781","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f03e75b5-ac68-4cd5-88c4-58d808a9aa7a","87271","F","Botany","1125405","Morchella elata Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","","","","","","","","","",""
"73f9a768-4e5b-4325-ab37-5bdae8d8a3cf","86936","F","Botany","1289090","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"11e44300-e6fe-4bfb-9246-c369fd6458e0","86439","F","Botany","1077562","Morchella Dill. ex Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","N. Prucknik","","","","","","","","",""
"17c1ce7d-9cbb-4b0c-b93c-1de08c1432ae","86391","F","Botany","1058903","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","M. E. Rada","","","","","","","","",""
"6ef390d3-a59c-40d9-be62-1914e755bb88","86921","F","Botany","1287713","Morchella americana Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"19f104ce-b65a-458a-b553-fc5789026d83","86946","F","Botany","1289200","Morchella americana Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f705fb01-3097-487e-aeab-596e7fa12bbd","87152","F","Botany","1322990","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1983","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"9406f484-4b36-4417-ad2f-90bc14384796","87150","F","Botany","1322664","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"8abf09c1-4068-4832-b124-4ca9e56fdc36","86925","F","Botany","1287740","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"0ee5ca07-c295-49b1-a611-cb9591b8dbb0","87151","F","Botany","1322844","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","2008","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ad0647d2-08a5-48f8-b7f3-c0ee36988fef","86937","F","Botany","1289094","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"e6e74592-0e36-4177-993f-1690c5589103","86919","F","Botany","1287681","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"1c9da9d7-cea9-4656-bede-22a151020fb8","138511","F","Botany","","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","","","","","","","","","",""
"61278051-5c12-46af-99f3-ebdf3a35322f","86662","F","Botany","1162625","Verpa conica","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","L. N. Johnson","","","","","","","","",""
"13240546-3367-4a19-a522-8b3913497e1d","86818","F","Botany","1278273","Morchella semilibera DC. ex Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","A. H. Smith","","","","","","","","",""
"0b01116b-92e8-4386-a1f0-6c8a921f7377","86820","F","Botany","1278277","Verpa conica","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","A. H. Smith","","","","","","","","",""
"d314f010-3278-4d43-b99e-e38e91b5a274","4585347","F","Botany","","Morchella americana Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","L. Sues","","United States of America","Illinois","Ogle","Oregon","","","",""
"520b6c00-fe8c-4420-bcd1-ae347b91d8ea","3487589","F","Botany","","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","D. P. Lewis","","","","","","","","",""
"639e5edf-43a9-4965-8c9d-c84a0716498f","4337390","F","Botany","1185471","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Catherine Chevalier Woods","","","",""
"0a1a2f8a-0bc3-460e-976e-1ae2574b7e8d","4338821","F","Botany","1188433","Verpa bohemica (Krombh.) J. Schr�t.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Schiller Woods South","","","",""
"ee33aec5-5b76-4187-94f6-5686091e0184","4337395","F","Botany","1188835","Morchella punctipes Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","2013","","","P. R. Leacock","","United States of America","Illinois","Cook","Schiller Woods South","","","",""
"efa715d1-b1e6-460e-a6d3-1bfe7a69a7d3","4337393","F","Botany","1188239","Morchella punctipes Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","2012","","","W. C. Gaswick","","United States of America","Illinois","Cook","Schiller Woods South","","","",""
"7c794070-2ef9-4aad-ab48-dfcaa599b7c1","4337392","F","Botany","1188240","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Schiller Woods South","","","",""
"663986e2-0acf-48b8-a1cc-888866136cfa","4337388","F","Botany","1185480","Morchella esculenta Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Schiller Woods South","","","",""
"6314e732-48ff-4efe-8701-ef621bdd8641","86894","F","Botany","1286904","Morchella elata Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"cdadc9b2-c91c-40e7-962d-97c2b971b458","86935","F","Botany","1289080","Morchella americana Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"4493595f-6c27-40b5-a245-163119c1ad28","87147","F","Botany","1322648","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"020a8f8f-96dd-4d87-81c1-7612d0f9da91","87250","F","Botany","1125386","Morchella elata Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","","","United States of America","Illinois","Shelby","Sigel","","","",""
"d4ef71d8-5550-488e-b460-36fb659d1f8b","87251","F","Botany","1125387","Morchella deliciosa Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","","","United States of America","Illinois","Shelby","Sigel","","","",""
"cd674252-e285-497c-889d-2e17c2d5b344","4377235","F","Botany","","Morchella angusticeps Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","2021","","","Dawson M. White & T. J. Widhelm","","United States of America","Illinois","Cook","Backyard of 1140 W 17th Street","","","",""
"57f94433-ae2f-4dab-ade6-f80d1d410d71","86645","F","Botany","1152594","Disciotis venosa (Pers.) Boud.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","G. Fischer","","","","","","","","",""
"915c4e14-2b20-4b37-becb-71eee9c4b084","87200","F","Botany","1329374","Morchella semilibera DC. ex Fr.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Preble","","","",""
"f9d26e86-9257-4f12-8402-408459c9ee64","86670","F","Botany","1167579","Verpa conica","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1963","","","E. B. Copeland","","United States of America","California","Butte","Jonesville","","","",""
"969cd5eb-27e6-4874-a658-9e499332e925","87272","F","Botany","1125406","Morchella esculenta f. crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1982","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"4d221812-480c-4943-8063-78bd1bd6e680","86924","F","Botany","1287738","Morchella crassipes (Vent.) Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","1983","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"3b29ded1-b1e7-4111-84bf-9c8185c0bfa9","4337394","F","Botany","1188225","Morchella punctipes Peck","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","2012","","","W. C. Gaswick","","United States of America","Illinois","Kankakee","Kankakee River State Park","","","",""
"9ed58053-20f4-4212-a285-038eb3ab1809","4531609","F","Botany","","Morchella Dill. ex Pers.","Ascomycota","Pezizomycetes","Pezizales","Morchellaceae","","","","","T. J. Widhelm","","United States of America","Illinois","DuPage","Back yard of 4111 N Washington St","","","",""
