"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8be6767e-ab46-45d6-b3de-d2fbe6e788d7","4021201","F","Botany","1604818","Odontosoria fumarioides (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","M. R. Crosby","","Jamaica","","","Jamaica","","","",""
"0fe9ccb7-0a36-4ce5-be36-797646b572e6","3945796","F","Botany","141936","Odontosoria fumarioides (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","H. F. A. von Eggers","","Jamaica","","","Jamaica","","","",""
"1f6b4295-99b2-4b0e-9d03-e44d2c569706","4021202","F","Botany","498228","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"dc7793a0-afb6-4dff-9609-e00c5feb1396","4021203","F","Botany","674094","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","D. E. Watt","","Jamaica","","","Jamaica","","","",""
"956320a1-47dd-42ac-b08b-fc87f30b1993","4021204","F","Botany","146145","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","W. Harris","","Jamaica","","","Jamaica","","","",""
"25209801-2506-48c2-9c80-702200bd4c3c","4021205","F","Botany","498053","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"70b178b8-47a0-46e8-8e9d-3d13e2de9910","4021206","F","Botany","244825","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","J. T. Rothrock","","Jamaica","","","Jamaica","","","",""
"bb9a6bf9-8b2c-4f2b-ba1b-658d435eca68","4021207","F","Botany","146144","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","W. Harris","","Jamaica","","","Jamaica","","","",""
"87f9411a-0c29-4594-a6f4-1cc73f299216","4021208","F","Botany","1244883","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"0b3c3f01-31e1-47e8-969c-5687a6db3195","4021220","F","Botany","1324679","Odontosoria jenmanii Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"a97ab9f1-a3a5-41fc-95b6-98f714bf6210","3961695","F","Botany","242991","Lindsaea portoricensis Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","1955","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"6e8776da-a84a-474d-beb1-080727728759","3961699","F","Botany","392109","Lindsaea portoricensis Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","1955","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"28f79132-a0c4-47ca-90ce-c26ccc830b5e","4021130","F","Botany","392115","Lindsaea stricta (Sw.) Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"88366cdd-3f3b-47d1-837f-02bf69db94da","1576812","F","Botany","951505","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","Wm. Harris","","","","","","","","",""
"7ae49219-3349-433d-b78b-78074be08470","1513975","F","Botany","","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","D. A. Powell & M. L. Farr","","","","","","","","",""
"016e5400-09cc-4c63-8c1c-199d70038f30","1576601","F","Botany","1057745","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"8d96a24c-d4a1-40aa-a51f-6001ed015ac1","1576680","F","Botany","1058440","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"649d1d1b-3ab4-442c-bc4c-76e26e5f2507","1576964","F","Botany","","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","Wm. Harris","","","","","","","","",""
"3803f6fc-7108-4bbf-90fd-18bdf2d5e5ab","1576737","F","Botany","1058387","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"ea8b0acf-3088-43e5-a181-fcdbe0927cc8","1576438","F","Botany","1058203","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"aff5013d-1a4b-40ea-9f73-33632ffbc7c7","1576772","F","Botany","1058218","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"eab523b3-c4f3-4a59-8dc7-f1d81c192b40","1576540","F","Botany","1058197","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"d0e02ef1-dda9-4284-8566-954a613bb42d","1576648","F","Botany","1058441","Pilopogon Brid.","Bryophyta","","","Dicranaceae","","","","","W. R. Maxon & E. P. Killip","","","","","","","","",""
"a1b76c91-8416-4235-9e48-ddaeedac05d9","1827187","F","Botany","1082100","Dicranella nicholsii R. S. Williams","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","G. E. Nichols","","","","","","","","",""
"a76915d1-3ec5-4037-9a0d-aea92cb92001","49856","F","Botany","15077","Dioscorea sativa L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","","","","","","","","","",""
"914c2c51-9589-478f-a6ff-0bf4b7b7fe92","266933","F","Botany","212313","Rajania cyclophylla R. Knuth","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"8090b33e-63b1-405f-8fc6-23507d27baaf","153538","F","Botany","568854","Polystichum ambiguum Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","Isotype","","W. R. Maxon","","","","","","750","","",""
"d2be9746-7a91-423b-94e3-62b722aeae83","3871568","F","Botany","451141","Maxonia apiifolia (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","L. M. Underwood","","Jamaica","","","Mount Diablo, Holly Mount","","","",""
"88215fe8-65ad-4f02-bc5b-cfb51a839a3b","3871575","F","Botany","568853","Arachniodes rigidissima (Hook.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","W. R. Maxon","","Jamaica","","","Blue Mountain Peak","","","",""
"79fac640-a8e3-4876-bd9b-db9de6ff4019","3871576","F","Botany","1324649","Arachniodes rigidissima (Hook.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","W. R. Maxon","","Jamaica","","","Blue Mountain Peak","","","",""
"5660ff0c-0805-46b9-9f5a-342a320d9dbe","3871605","F","Botany","146157","Dryopteris wallichiana (Spreng.) Hyl.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","Wm. Harris","","Jamaica","","","Blue Mountain Peak","","","",""
"df1cd2bc-ab15-47fe-809e-6b605a39d7f4","3871862","F","Botany","1436991","Elaphoglossum muscosum (Sw.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2009","","","D. S. Johnson","","Jamaica","","","Blue Mountain Peak","","","",""
"67ccb0b1-0817-44b4-9e7e-1b4b61ec934b","3871569","F","Botany","413955","Polybotrya osmundacea Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","E. W. Roper","","Jamaica","","","Jamaica","","","",""
"2616da72-2db6-4427-a760-27f7f96045f8","3871571","F","Botany","1381902","Arachniodes denticulata (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"b5468d73-2c61-4d50-a6e7-e5d44175538e","3871572","F","Botany","488180","Arachniodes denticulata (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"28f95180-54c8-46c6-bb0f-3b22e287b03a","3871573","F","Botany","1381903","Arachniodes denticulata (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"11d66dc5-07c1-4ece-bc80-ecb132e082f1","3871574","F","Botany","1381900","Arachniodes denticulata (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"360afc79-e78a-4258-a69e-5c06a64835ec","3871590","F","Botany","69188","Polystichopsis x sanchezii J. Prado & Moran","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2015","","","G. S. Jenman","","Jamaica","","","Jamaica","","","",""
"fb21df5e-b6ee-40db-aca2-c1e3368ef1d0","3871604","F","Botany","413754","Dryopteris patula (Sw.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2014","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"1aa12004-e957-4589-a898-8e3ddc0ca951","3871861","F","Botany","146165","Elaphoglossum muscosum (Sw.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2009","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a98c834e-3e77-4dc4-b082-6c4ce1f26f47","3871863","F","Botany","498065","Elaphoglossum muscosum (Sw.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2009","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"a131d4f4-65c5-4da4-b347-fce19bc730eb","3961849","F","Botany","497941","Dryopteris nothochlaena Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"93caae40-fb66-4c3a-96b3-4838e41a2e68","3943262","F","Botany","1244893","Elaphoglossum plicatum (Cav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"38ec1743-a2c9-4825-a5bc-23480cd4948f","3943268","F","Botany","1244889","Elaphoglossum villosum (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"980ba509-51c0-4867-96fb-a9b480c0b619","3945311","F","Botany","498020","Elaphoglossum maxonii Underw. ex Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"736e3383-645b-4854-b291-e0b9f18c4bb6","3945312","F","Botany","141966","Elaphoglossum maxonii Underw. ex Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. F. A. von Eggers","","Jamaica","","","Jamaica","","","",""
"1668343b-8fde-47e9-b823-dd072216e203","3945318","F","Botany","413716","Elaphoglossum peltatum (Sw.) Urb.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"24ff7f53-7295-4318-9216-8618b2115160","3945319","F","Botany","498272","Elaphoglossum petiolatum (Sw.) Urb.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"a93ceb54-f3a8-4d53-afe4-7eced8c33222","3945328","F","Botany","146182","Aspidium mucronatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Harris","","Jamaica","","","Jamaica","","","",""
"9a543e8c-d5d3-454f-9d38-e7b81fd4e326","3945352","F","Botany","498011","Polystichum Roth","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"cf93c45f-5648-4738-8c9d-442ca1c0b529","3961197","F","Botany","498195","Elaphoglossum hirtum (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"42c717ba-e71a-40c4-8fb2-c7f41f2d040b","3961198","F","Botany","198254","Elaphoglossum hirtum (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"f847525d-ad90-4e2a-ab8e-85e4a090ae6e","3961202","F","Botany","1436992","Elaphoglossum hirtum (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"3f0d38f9-2bb3-41de-8087-47e9804fb704","3961203","F","Botany","1436994","Elaphoglossum hirtum (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"f3549e12-56fa-4b35-b2fa-f271b27eab3b","3961204","F","Botany","1436993","Elaphoglossum hirtum (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Hatch","","Jamaica","","","Jamaica","","","",""
"3308cfc5-8c90-4dc4-9587-2fa9b27ddd3e","3961206","F","Botany","1386387","Elaphoglossum inaequalifolium (Jenman) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"fdd4cd21-4f66-49c7-b9c5-a133612ef430","3961207","F","Botany","1386374","Elaphoglossum inaequalifolium (Jenman) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"b4bd63d9-a289-4ed2-bf43-f1cea4e827db","3961208","F","Botany","498255","Elaphoglossum inaequalifolium (Jenman) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"694b30a1-b79b-4c05-989f-12ff9fbdbf3d","3961209","F","Botany","498061","Elaphoglossum latifolium (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"98c6a87a-7374-4e00-8f38-7fd1ad3bbd96","3961210","F","Botany","1386376","Elaphoglossum latifolium (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"816d8b98-72c4-4fe8-a022-04d6d52b66fd","3961219","F","Botany","1386348","Elaphoglossum latifolium (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"569840ee-1374-4465-a171-bbfc41fcc09d","3961231","F","Botany","497994","Olfersia cervina (L.) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1985","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"2a006a44-73f9-4bd4-82f6-6eafc3190504","3978572","F","Botany","83113","Nephrodium deltoideum (Sw.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"d652c6de-6ef6-42de-9216-c9c601b5afd9","3978589","F","Botany","1243085","Dryopteris decussata (L.) Urb.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"5baa608c-a55f-4bfa-8dca-7da4a0e19d97","3978593","F","Botany","498117","Dryopteris decussata (L.) Urb.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"48e1442a-5c34-4051-a9e7-167406f2653a","3978407","F","Botany","413956","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Jamaica","","","Jamaica","","","",""
"f16d4aad-af4e-4afe-b2bc-1f187f26ff98","3978463","F","Botany","498384","Dryopteris sprengelii (Kaulf.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"7645c522-67f9-4221-b9e0-0a9368328cec","3978464","F","Botany","497908","Dryopteris sprengelii (Kaulf.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"87b40f7b-7054-43aa-91c4-4d1371358980","3978487","F","Botany","146128","Dryopteris sprengelii (Kaulf.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Harris","","Jamaica","","","Jamaica","","","",""
"c28dc478-06c7-46a4-acf8-7c2e25735425","3961234","F","Botany","498030","Bolbitis pergamentacea (Maxon) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1973","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"23f0ed15-41aa-4b28-bc99-e7435e2a9b9d","3961235","F","Botany","498031","Bolbitis pergamentacea (Maxon) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1973","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"461d9ed8-a0a0-4544-a806-709c110ff40c","3961180","F","Botany","498038","Elaphoglossum eggersii (Baker) Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2000","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"fb1f3611-89a7-44b0-851d-1c4768a2a293","3961181","F","Botany","1436990","Elaphoglossum eggersii (Baker) Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2000","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"94cb67a4-f7d6-4907-97f7-ac08ef0df413","3961182","F","Botany","498172","Elaphoglossum eggersii (Baker) Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2000","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"fc031468-a3ae-4ccb-a2c0-a7e52932d8ef","3961183","F","Botany","498257","Elaphoglossum eggersii (Baker) Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2000","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"9da6ae6f-807b-42ad-ba82-705a7e90185f","3983029","F","Botany","87534","Dryopteris reptans (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"accd1a66-991e-4e28-8b0a-c94cf23efa15","3983030","F","Botany","102717","Dryopteris reptans (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"1d066149-1f84-409f-a8a0-40b38f22ce07","3983032","F","Botany","1523291","Dryopteris reptans (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"55154b86-e8f7-419c-a5d3-aba3e473a410","3983044","F","Botany","146100","Dryopteris sancta (L.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Harris","","Jamaica","","","Jamaica","","","",""
"f6e88333-e3ba-425e-a356-6f4a2a4edd15","3983045","F","Botany","146101","Dryopteris sancta (L.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Harris","","Jamaica","","","Jamaica","","","",""
"78a77bdf-6b6d-40ad-add2-b345559b7180","4034419","F","Botany","594723","Elaphoglossum peltatum (Sw.) Urb.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"39195e59-589c-474d-b01c-7fabf09691ac","3961724","F","Botany","146004","Ctenitis hirta (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2013","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"c2ec389e-9a51-4157-ab13-8de055a5f0e6","3961725","F","Botany","498001","Ctenitis hirta (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2013","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"3e9a2156-39dc-4e11-a455-17f2bf709f22","3961726","F","Botany","497958","Ctenitis hirta (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2013","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"1ae1520d-2e40-4638-b6c4-b98563341b60","3961737","F","Botany","498154","Megalastrum villosum (L.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2008","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"033d6832-7987-4945-8798-e59504021ea2","3961738","F","Botany","498313","Megalastrum villosum (L.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2008","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"7272de86-f3da-4160-817a-b68ae9eec8b3","3961739","F","Botany","1243014","Megalastrum villosum (L.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2008","","","H. N. Stoudt","","Jamaica","","","Jamaica","","","",""
"c39696f2-ab35-4f7d-b298-29fe8c8d4735","3961740","F","Botany","1606006","Megalastrum villosum (L.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2008","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"ce495329-fa25-4371-a46f-703fff4be7c2","3961741","F","Botany","102734","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"5d72be27-220d-4558-bd12-73caffef6194","3961742","F","Botany","102735","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"ac36a31a-2c6e-4f53-9dbb-0b2359f35178","3961743","F","Botany","102715","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"4bfdd2c9-c15d-4f01-8a65-44690f055741","3961746","F","Botany","413766","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"1503ff3f-d661-4294-8269-bf38d9a44539","3961747","F","Botany","413764","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"123fa01c-a842-4cb7-bb6d-8898ef01c09c","3961750","F","Botany","102724","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"17c6ca61-f26b-413b-824c-079c3c7dd9db","3961752","F","Botany","1324626","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"6271bc2c-9057-4c16-bf9c-2f1f99e0fcc6","3961753","F","Botany","1818047","Lastreopsis effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. Goodfriend","","Jamaica","","","Jamaica","","","",""
"b15c8a44-02ac-4344-aea2-973c7cf001af","3961754","F","Botany","497938","Lastreopsis effusa subsp. effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"98419a3a-6045-4fc7-9a6a-54be1c0ce425","3961760","F","Botany","1605656","Lastreopsis effusa subsp. divergens (Willd. ex Schkuhr) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","M. R. Crosby et al.","","Jamaica","","","Jamaica","","","",""
"4e7e762a-3a75-46e7-afa6-417c7cfebcda","3961761","F","Botany","413836","Lastreopsis effusa subsp. divergens (Willd. ex Schkuhr) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"9cd5459a-e7ee-4e12-9c77-8af8f1c39f10","3961762","F","Botany","1381901","Lastreopsis effusa subsp. divergens (Willd. ex Schkuhr) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"c4fedcd5-28e8-4cac-9afc-cf18dcf5fc82","3961770","F","Botany","1381652","Lastreopsis effusa (Sw.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1976","","","","","Jamaica","","","Jamaica","","","",""
"b1d44fe3-4557-44aa-a532-c9af6be3f6c5","3978560","F","Botany","146096","Dryopteris deltoidea (Sw.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a680c67f-db19-428a-b03d-7b6a8a3b2454","3978565","F","Botany","1382629","Dryopteris deltoidea (Sw.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"dcb581f6-648d-48c4-9faa-8dfa54060572","3979722","F","Botany","83129","Dryopteris pedata (Desv.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1945","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"6c9bf886-d0bb-4e7a-997a-1e04fe602336","3983780","F","Botany","1243009","Dryopteris sagittata (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"5e2d2957-431f-4cd5-b60d-1370a263dee8","3983785","F","Botany","498000","Dryopteris sagittata (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"23bf6742-7d94-4208-b8eb-ceeb2c977448","3983786","F","Botany","498241","Dryopteris sagittata (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
