"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9f2d0d40-1cd0-4593-a5d1-9c212bae78c6","2339474","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Tennessee","Sevier","West Prong Little Pigeon River, above Chimney Tops parking area, Great Smoky Mou","1372","","",""
"2724d9df-2add-4104-9684-1d02bcf3d9cf","2339475","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Tennessee","Polk","Small branch flowing south into Ocoee River, 3.4 miles east of junction with Rou","","","",""
"8cf9a6d3-f113-43ab-b29d-0b0e270318e0","2339476","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Greene","Along road to Cold Spring Knob","","","",""
"3a3ba1f8-868e-4430-8293-f05c2e5faa92","2339477","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp & E. Clebsch","","United States of America","Tennessee","Scott","No Business Creek","","","",""
"b8a954d6-fc27-487b-b348-c204b2be80aa","2339478","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Sevier","Below Elkmont","610","","",""
"878c9d45-e7d2-4421-958c-71ed629a0490","2339479","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Haywood","Branch from Fork Ridge, just above junction with West Fork Pigeon River, above j","1372","1402","",""
"e880f93c-934e-424a-bec8-e5836df8e943","2339480","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","Tennessee","","Gatlinburg","","","",""
"cd248cbd-4a26-40d2-8c0d-b204a6564ffd","2339481","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Fentress","Long Creek, Allardt","510","","",""
"74334ce4-cf52-453b-b5cc-fd4e0b0e64da","2339482","F","Botany","","Jubula hutchinsiae var. javanica","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Jackson","Above Soco Falls, near Cherokee","","","",""
"1739f160-95c8-4619-a511-86e3453d9633","2339483","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster & E. F. Jones","","United States of America","North Carolina","McDowell","Linville Gorge, ca. 2 miles below Falls","","","",""
"c1213d66-5f83-4e36-87c1-e6948570bf96","2339484","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Dry Falls, ca. 6 miles NW of Highlands, Route 64","","","",""
"c60f46a9-2145-46be-a103-1654f665e456","2339485","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster & E. F. Jones","","United States of America","North Carolina","McDowell","Johns Creek, above Fish Hatchery, 6 miles north of Marion","","","",""
"ca0808d2-a8f9-42ca-a2f3-c3200d8bc75e","2339486","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster & E. F. Jones","","United States of America","North Carolina","Ashe","Edge of falls at north edge of plateau of Bluff Mountain, near West Jefferson","1402","","",""
"ce117d15-92e9-40d0-a993-50d6a289cdb0","2339488","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","North Carolina","Macon","Dry Falls, Highlands","1067","","",""
"d7bb7473-f049-4f2c-8307-d6981c981b38","2339490","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster & H. L. Blomquist","","United States of America","North Carolina","Orange","The Caves, on New Hope Creek, WSW of Durham","","","",""
"bf17e6ac-a210-4dee-85dc-ac1bcad43b38","2339491","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster & E. F. Jones","","United States of America","North Carolina","McDowell","Johns Creek, above Fish Hatchery, 6 miles north of Marion","","","",""
"e72084bf-048b-48cf-b8cb-d82b50ec8843","2339492","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Harnett","Raven Rock, Cape Fear River, 6 miles NW of Lillington","","","",""
"f490cf0d-d1e2-4549-9e73-01f5aa9b18dd","2339493","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Harnett","Raven Rock, Cape Fear River, 6 miles NW of Lillington","","","",""
"d546d6bf-a979-48ca-8726-7c0dc6e6d7e8","2339495","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Jackson","West side of Whitewater River gorge, below High Falls, SE corner of Jackson coun","","","",""
"e811fa16-ecb7-47b9-923c-d0ee0bedc7af","2339496","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Chattooga River, 1 mile below the Narrows, ca. 1 mile north of Georgia state lin","","","",""
"c1e51b2b-f3f5-4108-800d-ef8f42191750","2339497","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Wayah Bald, about 0.5 miles north of summit, on Appalachian Trail, 8 miles west","1494","1554","",""
"8b03a85d-6edb-4df9-9ba6-a83a7838d864","2339498","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. Cranfill","","United States of America","Kentucky","Hardin","North of Elvin - Campbell Road, on farm of Mr. Higden; Big Clifty","","","",""
"e7241f6f-14c0-4e34-9e7e-e392edfa3645","2339499","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","G. B. Kaiser","","United States of America","Pennsylvania","York","Valley Green","","","",""
"7ee69dcf-b56d-4bd2-bc90-85a52a754cfa","2339500","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","Just above The Cascades, near Mountain Lake, Little Stony Creek","914","","",""
"e6a972e6-3ff5-4734-9c61-ee69f436dccb","2339501","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Chattooga River ravine, 0.5 miles below the Narrows","762","","",""
"843dd1e1-ade2-4526-bedb-a8c624fab6d8","2339502","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Behind Fall Hill, 0.75 miles NW of Fredericksburg","","","",""
"e6cd68a9-0a72-4e4b-899c-c270f9166d53","2339503","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","H. K. Phinney","","United States of America","West Virginia","Upshur","Buckhannon River 5 miles (by road), below Buckhannon","","","",""
"4b9b1866-fb91-4bee-8b3e-728ab4b84816","2339504","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","North Carolina","Jackson","Whitewater Falls","","","",""
"85bbc049-1abc-4024-91af-ef9eb52f778d","2339505","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Transylvania","Thompson River, middle of gorge, 0.1-0.2 miles north of South Carolina state lin","488","","",""
"7786020d-b7f1-4632-9f45-f0b240fe49eb","2339506","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Jackson","Above Soco Falls, near Cherokee","","","",""
"f50d4320-b493-46e6-8ee9-ffe5896b05ca","2339507","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. Common","","United States of America","New York","Cattaraugus","Limestone Run Road, 2.8 miles west of Carrolton Road","506","","",""
"b5910a4e-0aad-435a-8d0f-9396289dabf8","2339508","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","Above The Cascades, near Mountain Lake, Little Stony Creek","914","","",""
"29bf8052-488c-41b1-989a-2f03312bdb43","2339509","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Wayah Bald, about 0.5 miles north of summit, on Appalachian Trail, 8 miles west","1494","1554","",""
"3bd610f8-d3e1-44f1-823c-4b74f9a004a3","2339510","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Haywood","West branch of West Fork Pigeon River, arising from Fork Ridge, above junction w","1372","1402","",""
"7b4677c7-a3fb-4d81-aa8d-a9577e851f0b","2339511","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","1-2 miles below the Cascades, near Mountain Lake, Little Stony Creek","","","female + male",""
"c585c533-7702-4a7c-998b-7ebe33ea7471","2339512","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","The Cascades, near Mountain Lake, Little Stony Creek","899","991","",""
"9b07ae78-8a09-4d9b-ba2d-491397040648","2339513","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Virginia","Giles","About 0.2 miles above The Cascades, near Mountain Lake, Little Stony Creek","899","991","",""
"12c2a156-7e13-45c0-ac03-34617b833095","2339514","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Macon","Cullasaja Falls","","","",""
"da881b4c-c586-4993-ba77-3e7969bd8a6d","2339515","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Thompson River, lower end of gorge, 3.5-4 miles north of Jocassee","366","427","",""
"2facc782-d234-4507-99a4-d79557644e4c","2339516","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Ravine of Estatoe River","","","",""
"ab7ec8d4-f001-4cd2-9d0a-3761395cd339","2339517","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Pickens","Gorge of Estatoe River","","","",""
"541e12d5-e812-4c57-bb39-cd63592eec6a","2339518","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Gorge of Whitewater River, below Lower Falls, 3 miles north of Jocassee","","","",""
"53c70158-4075-434f-b70d-d3c6d720d65a","2339519","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Macon","Cullasaja Falls","","","",""
"6fb32630-b9ae-417b-a530-86705e954d09","2339520","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","North Carolina","Macon","Dry Falls, Highlands","","","",""
"545149aa-38ad-479f-afb7-c60b1c0b0c6a","2339522","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","M. H. Fulford","","United States of America","North Carolina","Macon","Dry Falls, Highlands","","","",""
"14cc9387-10c0-4b1c-88ed-3c7947e68b36","2339523","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. W. Evans","","United States of America","Connecticut","New Haven","Cheshire","","","",""
"b1d58174-8905-4973-9b34-15dd4cfc855f","2339525","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. Common","","United States of America","New York","Cattaraugus","Limestone Run Road, 2.8 miles west of Carrolton Road","506","","",""
"4fb5def8-3266-4e0e-99fb-088ea229d2df","2339526","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Macon","Under Dry Falls, along Route 64, ca. 6 miles NW of Highlands","","","",""
"46cddb5d-23f9-476d-91f7-9dfe88ee9741","2339527","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","P. L. Redfearn & A. Redfearn","","United States of America","Missouri","Ste. Genevieve","Hickory Creek Canyon","","","",""
"15d5215a-7722-4ba3-8d9f-be3f0d16b48f","2339528","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","P. L. Redfearn & A. Redfearn","","United States of America","Missouri","Ste. Genevieve","Hickory Creek Canyon","","","",""
"fc591736-d803-4707-9e3a-a10a7155306c","2339530","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Montgomery","Camp Albert Pike, ca. 5 miles northwest of Langley, Ouachita National Forest","","","",""
"98218419-da7f-41cd-8663-d1d4c0d85260","2339531","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","F. Bartley & L. L. Pontius","","United States of America","Ohio","Jackson","Liberty Township; Rock Run","","","",""
"9132d3d1-05b6-490f-b9aa-407dffa4d04a","2339532","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Montgomery","Camp Albert Pike, ca. 5 miles northwest of Langley, Ouachita National Forest","","","",""
"51c50422-94b8-4a48-b4d6-588b4bfac72a","2339533","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","H. A. Allard","","United States of America","Virginia","Prince William","East slope of High Point ridge, east of High Point, eastern slope of Bull Run Mo","","","",""
"348185ea-705b-46c9-acf5-d99564c2fd63","2339534","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","L. M. Underwood & O. F. Cook","","United States of America","Alabama","Winston","Sipsey River","","","",""
"17707f1b-558f-4592-896d-396907ec80a1","2339535","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Alabama","Marion","Ravine of New River on Route 78, near Texas","","","",""
"00c1bf50-2d59-479d-b76d-ebb17a20c0f2","2339537","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","L. M. Underwood & O. F. Cook","","United States of America","Alabama","Winston","Sipsey River","","","",""
"a5ab612f-dff3-4be5-b53f-15e8db1ba601","2339538","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. B. Seymour","","United States of America","Georgia","","Rock Mountain, vicinity of Tallulah Falls","","","",""
"cacca9bf-1764-42da-9ed5-65ae90d567f9","2339539","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. B. Seymour","","United States of America","Georgia","","Rock Mountain, vicinity of Tallulah Falls","","","",""
"35d847bd-00bc-4910-acba-1e7d90e632a6","2339540","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. B. Seymour","","United States of America","Georgia","","Rock Mountain, vicinity of Tallulah Falls","","","",""
"195c1c1e-5c90-4cf9-8913-fcaa0ab9ebc7","2339541","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","H. H. Iltis & A. J. Sharp","","United States of America","Tennessee","Sevier","Along Porters Creek near bridge, Greenbrier Cove","762","","",""
"fce3d34d-bf41-4d76-8d5f-957ce408d434","2339542","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Morgan","Between Harriman and Wartburg","420","","",""
"b171d430-df59-4270-84e6-d9f6490253b4","2339543","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. W. Evans","","United States of America","California","Orange","Orange","","","",""
"1b8764bc-6ae4-4971-acd8-4529b3bef1e5","2339544","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Georgia","Rabun","Gorge below Tallulah Falls","","","",""
"8c91e83e-0b2a-42bd-9d76-4940ca86b34f","2339545","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. B. Seymour","","United States of America","Georgia","","Hurricane Path and Land Slide, vicinity of Tallulah Falls","","","",""
"90748779-e9e1-473f-b5cc-53782c574b8f","2339546","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","L. M. Underwood","","United States of America","Georgia","Rabun","Tallulah Falls","","","",""
"66c6a0ef-ae63-41e3-bfcb-575e2e830ad5","2339547","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster & A. J. Sharp","","United States of America","Tennessee","Blount","Stream from Spruce Flats, near juncture with Middle Prong Little River, below Tr","549","","",""
"b9809f02-0b18-4f90-86c0-4c1f29cb2e2c","2339548","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","South Carolina","Oconee","Whitewater River gorge, 0.3-0.4 miles below Lower Falls, north of Jocassee","","","",""
"f4bdb88b-2d7f-4b23-b274-2f12f0fcc2c5","4504446","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","H. L. Blomquist","","United States of America","North Carolina","Haywood","Dellwood, Turner's Creek","","","",""
"23e6a16d-0180-4c3c-a270-99a373ff10d5","2339494","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster & E. F. Jones","","United States of America","North Carolina","McDowell","Linville Gorge, ca. 1.5-2 miles below Falls","","","female + male",""
"cc5dbb89-84c6-4c66-ac46-465bf71a616e","4506718","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","L. M. Underwood & O. F. Cook","","United States of America","Alabama","Winston","Sipsey River","","","",""
"ae205acd-41bf-4aa0-b928-d52acd8594ea","4506719","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","L. M. Underwood & O. F. Cook","","United States of America","Alabama","Winston","Sipsey River","","","",""
"8af43d90-339a-4cb6-9a31-335fbae96af2","2339521","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","D. G. Griffin","","United States of America","North Carolina","Macon","Dry Falls just NW of Highlands","1219","","",""
"f359c670-170c-4117-8266-750612983947","2339489","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Transylvania","Thompson River, on west side of gorge, between 0.15-0.2 miles north of South Car","475","","",""
"ef583d90-5afc-4895-850c-7b8eee826372","4507491","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","A. Lorenz","","United States of America","Connecticut","New Haven","Cheshire, Mount Sanford","183","","",""
"72c7e37b-e422-470a-a0a7-f8a0185c282d","4508482","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","M. H. Fulford","","United States of America","Kentucky","Carter","Carter Caves","","","",""
"871b8bd7-8816-49d2-8d64-7af4022a1621","4508511","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. H. Hollensen","","United States of America","Kentucky","Powell","Above the road east of Nada Tunnel","","","",""
"2ea3825f-7f10-42d9-9f6f-5983294429f0","4509045","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","A. Boyer","","United States of America","Maryland","","Near Baltimore","","","",""
"839d8514-b471-4949-acc4-9e9d855f7c1d","4509119","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. H. Thompson","","United States of America","Maryland","Cecil","Conowingo","","","",""
"bf673943-f15a-4fbd-bce6-3f2233093a35","4509158","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","A. Svihla","","United States of America","Maryland","Montgomery","Burnt Mills","","","",""
"979f904c-d7e7-4076-a067-b13ef295f591","4070199","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Transylvania","Thompson River, on west side of gorge, between 0.15-0.2 miles north of South Car","475","","",""
"5b11dce6-2f31-4524-8bc8-3b6c1ac28ec9","4071328","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Graham","Joyce Kilmer Memorial Forest, small tributary of Santeetlah Creek","","","",""
"7e515042-252c-42de-8bb9-0b7e9d9fd9f9","4070826","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Graham","Mouth of Slickrock Creek, south of Calderwood Lake","","","",""
"7ab0a4aa-6df0-490a-992c-c2bf976a0447","4509448","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","H. E. Greenwood","","United States of America","Massachusetts","Worcester","Dudley Brook","","","",""
"fae22c34-400f-4bee-9d0f-6c782ef32de1","4072789","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Tennessee","","Middle Prong, above Greenbrier, trail to Ramsey Cascades, Smoky Mountains Nation","","","",""
"543b3dd4-647a-4231-ac90-0f6409dba6aa","4071434","F","Botany","","Jubula pennsylvanica subsp. bogotensis (Steph.) W. R. Guerke","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Washington","Devil's Den State Park","","","",""
"e2f85c45-0d9a-4a97-8207-4924d3eccaf6","4511799","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","P. O. Schallert","","United States of America","North Carolina","","Along Waccamaw River","","","",""
"4f6188aa-ed64-417e-a427-6986573402e0","4511972","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","H. L. Blomquist","","United States of America","North Carolina","Swain","Upper Bunch Creek","","","",""
"45dd8845-74c2-4c4e-bb75-76141e80ac8c","4511986","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","N. G. Slack","","United States of America","North Carolina","Transylvania","Tuckaseigee River Gorge, along river to Bonas Defeat","","","",""
"c5f48e2f-6a7e-444e-843a-20dabe785e77","4512015","F","Botany","","Jubula pennsylvanica subsp. pennsylvanica (Steph.)","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","1978","","","M. H. Fulford","","United States of America","Ohio","Adams","Laurel Falls","","","",""
"53f99ce8-6b00-4b21-b374-528cdc55cc9d","4512272","F","Botany","","Jubula pennsylvanica (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Jubulaceae","","","","","G. B. Kaiser","","United States of America","Pennsylvania","Berks","Near Earlville","","","",""
