"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"97d1f4ac-5035-463e-967e-b139d0a5de54","4004563","F","Botany","593599","Bolbitis quoyana Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. Poli","","China","Hong Kong","","Hong Kong","","","",""
"35567e4c-f034-4f6c-91ed-f25e423cec67","4043352","F","Botany","779856","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"5e859941-592a-413b-8a27-715c3e6f6d97","4040368","F","Botany","758213","Dryopteris beddomei (Baker) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. H. Bonati","","China","Yunnan","","Yunnan","","","",""
"d5d9250a-095f-4ff6-a752-11c0ee38cb5c","4005293","F","Botany","823572","Polystichum Roth","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","P. J. M. Delavay","","China","Yunnan","","Yunnan","","","",""
"a47fe4de-da89-4e4a-a03b-9f354695d9cf","4006108","F","Botany","674130","Dryopteris crenata (Forssk.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"4dca8c90-3d12-4e5c-bcf7-bd0eae5d3705","4006109","F","Botany","674131","Dryopteris crenata (Forssk.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"61a65a39-00d2-4c4c-bbdb-b27c9ffdddc2","4006272","F","Botany","758212","Dryopteris sublacera Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E.-E. Maire","","China","Yunnan","","Yunnan","","","",""
"767ba3fe-9aeb-4878-b20c-1500d81fd368","4006303","F","Botany","2232767","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"9233f409-0f92-4d17-bde5-8767514332b4","4006304","F","Botany","2225318","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"17dc7da7-6301-4fa5-9259-d8c7514adf6b","4006305","F","Botany","2224872","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"9a4c9b7f-c0e9-4f78-b012-fe5efb406797","4006306","F","Botany","2225322","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"48e40fde-f559-42d5-8111-08e8769eedf0","4006307","F","Botany","2225323","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"70aa136d-3d34-4e35-9750-0eefef97955f","4006308","F","Botany","2225324","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"5a295904-bfac-439a-a82e-4e62fcc4e743","4006309","F","Botany","2225386","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"4e1af310-b420-4899-b32a-fa9c31aa0458","4006310","F","Botany","2224734","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"74825ad6-0ba3-4628-a814-2e27c2d026db","4043356","F","Botany","593587","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"9d0caaae-01eb-444f-ba7e-263d6c3a20fa","4043359","F","Botany","593585","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"f1202494-d098-4aa1-b4bf-31d01b3a4229","4043362","F","Botany","593525","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"0329b79a-9949-4f56-bae4-67b162ec20a1","4043351","F","Botany","779798","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H.-H. Chung","","China","Fukien [Fujian]","","Fukien [Fujian]","","","",""
"aa1f20e3-2bf9-4bc7-884c-72e6529ef823","4043353","F","Botany","779767","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H.-H. Chung","","China","Fukien [Fujian]","","Fukien [Fujian]","","","",""
"73b1221e-052d-4c84-8ae2-5f716022dc4f","4043374","F","Botany","593593","Dryopteris sophoroides (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"147289f1-5af6-4619-97c1-8d85f4a77e67","4043380","F","Botany","593580","Dryopteris simplex (Hook.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"aa5d04c6-d9e9-4b21-be37-b283fd2f8024","4006124","F","Botany","473563","Dryopteris erythrosora C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Levine","","China","Kwangtung [Guangdong]","","Canton","","","",""
"3599d1c9-8fb3-40f1-ba9c-cc6edff73a5c","4004683","F","Botany","740129","Cyrtomium falcatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. P. Soulie","","Tibet","","","Tibet","","","",""
"92693b1a-dafa-46f9-8966-01bdc30b7e25","4004709","F","Botany","823364","Cyrtomium fortunei J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"cb95b5ca-6f92-431d-bfef-7ce3e274cbff","4006084","F","Botany","593493","Dryopteris chrysocoma (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","P. J. M. Delavay","","China","","","China","","","",""
"0aa4760e-0852-4000-97c3-b37204ac07ee","4006080","F","Botany","1441006","Dryopteris championii (Benth.) C. Chr. ex Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"4d0b1b6f-d84b-4929-babd-fbd3812c8bf8","4006066","F","Botany","822053","Dryopteris basisora Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"17c4631e-6d55-4029-b59e-142d2a906e81","4006088","F","Botany","593533","Dryopteris cochleata (Buch.-Ham. ex D. Don) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E.-E. Maire","","China","","","China","","","",""
"cf9d852f-2a48-44bf-999c-2b8b4859cac8","4006089","F","Botany","593534","Dryopteris cochleata (Buch.-Ham. ex D. Don) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E.-E. Maire","","China","","","China","","","",""
"2734141b-978a-44d8-bcc9-e94d007c7ecc","4006135","F","Botany","779795","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"4cce9754-5315-44ee-bed5-915e64aa773b","4006136","F","Botany","779796","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"7cdc5438-1777-4859-a6ce-ab9b4d264d80","4006137","F","Botany","593426","Dryopteris erythrosora (D. C. Eaton) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Cavalerie","","China","","","China","","","",""
"7b97764b-1a18-4dde-a6a9-b12931693dc6","4006139","F","Botany","780374","Dryopteris juergensii (Rosenst.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"348b0401-6efd-47c0-9b9d-5f9eef4a0df3","4005134","F","Botany","537883","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"15bf04f6-8681-4840-9748-dfdb097c28e0","4005155","F","Botany","2002972","Dryopteris maximowicziana (Miq.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Cavalerie","","China","","","China","","","",""
"4e503d2a-5720-47ec-ba9f-f49532793784","4004751","F","Botany","1455343","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"c7fb8bf0-cf53-4804-8ebc-413fefe89528","4006151","F","Botany","595831","Dryopteris fragrans (L.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Chaffanjon","","China","","","China","","","",""
"219c50ce-c0d1-4841-b3cc-1ed355e8a3c8","4006110","F","Botany","593434","Dryopteris crenata (Forssk.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"492fe0ef-d03c-456a-b1d4-ff1199b5c7ca","4006120","F","Botany","593437","Dryopteris dickinsii (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"7c51a216-0015-4c04-b0a0-713f15d1e9a5","4006160","F","Botany","2183997","Dryopteris laeta (Kom.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Bachtell & et al.","","China","","","China","","","",""
"b08a0030-2b01-44f6-9fd8-704fad37293e","4006192","F","Botany","593590","Dryopteris lacera (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. Poli","","China","","","China","","","",""
"ef152a99-30b1-4806-b57b-708201eb171a","4006193","F","Botany","593591","Dryopteris lacera (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"6da3d71f-8e3a-44a3-a64b-de10ff3650ea","4006194","F","Botany","593592","Dryopteris lacera (Thunb.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"3bd89e2b-30fe-4baf-8a74-f3e43d1b90bb","4006223","F","Botany","695862","Dryopteris parallelogramma (Kunze) Alston","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. F. Rock","","China","","","China","","","",""
"6f7edc5e-703b-4347-9fef-c843e9836cf6","4006225","F","Botany","593589","Dryopteris podophylla (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. Poli","","China","","","China","","","",""
"4719bc18-077e-4a1f-a12f-4dba41306a77","4006258","F","Botany","593422","Dryopteris sparsa (D. Don) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Bodinier","","China","","","China","","","",""
"20fab897-6917-4e59-9544-4266f31228ce","4006282","F","Botany","2204486","Dryopteris tsoongii Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Ce-Ming Tan","","China","","","China","","","",""
"77497dbe-4e8c-4a18-bbc8-a9b45649417f","4006311","F","Botany","779926","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"28d645a3-9711-4884-9400-32315d7d15cd","4006312","F","Botany","780368","Dryopteris brunnea (Wall.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"366aa512-ea57-45df-82c8-3a4eb1ff5436","4006316","F","Botany","593412","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Bodinier","","China","","","China","","","",""
"9ab4fb46-95c1-4f3a-a336-d8e1f9586047","4006249","F","Botany","592307","Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","China","","","China","","","",""
"310a9e63-bec4-4ce4-a5a8-e16ab755a9ad","4040525","F","Botany","780466","Dryopteris moulmeinensis (Bedd.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. O. Levine","","China","","","China","","","",""
"ecce5372-1ed8-478b-8a59-080c2ef39614","4040529","F","Botany","780419","Dryopteris nipponica (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"d621d017-0c69-4455-a146-eb7ed6e626fc","4004748","F","Botany","2227208","Dryopteris atrata (Wall. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Heng","","China","","","China","","","",""
"7941f900-edb7-4aba-a8b8-4e5ce5cae4d2","4004504","F","Botany","780447","Acrophorus stipellatus T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"766b2c6d-4762-4f83-8e3a-71cb6603c974","4004503","F","Botany","780446","Acrophorus stipellatus T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"50912772-f740-4dc5-a15c-0a064c3073be","4004502","F","Botany","779906","Acrophorus stipellatus T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. O. Levine","","China","","","China","","","",""
"69f43ed5-9fdd-44bf-9d9b-944a57e228a0","4003810","F","Botany","1471005","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"463dcb8e-d70a-4203-a02c-d80f1bfd7be4","4003795","F","Botany","779237","Equisetum debile Roxb. ex Vaucher","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","F. C. How","","China","Hainan","","Hainan","","","",""
"bf72b559-b86f-49f8-8a88-456ff7e53a51","4003814","F","Botany","780620","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","N. K. Chun & C. L. Tso","","China","Hainan","","Hainan","","","",""
"a0cbb12b-3947-466a-b8a8-56afa17c10d4","4003813","F","Botany","771964","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. Y. Chiao","","China","Shantung [Shandong]","","Shantung [Shandong]","","","",""
"4448f232-418c-4abc-aa27-9b6359edb96d","4003815","F","Botany","745495","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. Y. Chiao","","China","Shantung [Shandong]","","Shantung [Shandong]","","","",""
"d76cc05a-9f5c-4bbc-943f-8042cb6269a3","4003817","F","Botany","771949","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. Y. Chiao","","China","Shantung [Shandong]","","Shantung [Shandong]","","","",""
"ba4b379c-ce8a-45ed-8e60-413d4b4d1b6b","4003818","F","Botany","771947","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. Y. Chiao","","China","Shantung [Shandong]","","Shantung [Shandong]","","","",""
"877abe88-a92d-4b3a-ace8-a96522885674","4003801","F","Botany","2237699","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"7b91c06b-0aea-4139-bcf3-30b4f30822f2","4003829","F","Botany","2237749","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"5ff392c1-0501-43eb-a1ca-a7c87157f583","4003830","F","Botany","2237624","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"90fc55a1-f5f1-4f7b-afb7-d259ab0687e0","4003808","F","Botany","780403","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","A. N. Steward","","China","","","China","","","",""
"360d9767-79f1-4540-8120-3a6ae6be2627","4003809","F","Botany","780416","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","A. N. Steward","","China","","","China","","","",""
"9b4b71f1-4b8d-401f-85d1-416e360128af","4005636","F","Botany","2227261","Dicranopteris Bernh.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"8cfbab85-4e46-4290-a27b-954f789c5482","4005637","F","Botany","2227254","Dicranopteris Bernh.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"4d2301fb-8fc4-4feb-b9ac-0db2bfc7febc","4005612","F","Botany","1473784","Dicranopteris linearis (Burm.) Underw.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"c284a7e0-abd2-4ba2-9f87-a82513734a16","4005631","F","Botany","1473768","Dicranopteris splendida (Hand.-Mazz.) Ching","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"136429c1-0477-4216-9b52-8dd8c5fc9af1","4005604","F","Botany","1468116","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","J. L. Gressitt","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"2ada8876-183d-484c-9c81-2b0772a92d89","4005580","F","Botany","778926","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","N. K. Chun & C. L. Tso","","China","Hainan","","Hainan","","","",""
"fb0839bb-d0f8-4a8d-991f-4019bc1be3ca","4005589","F","Botany","2224857","Dicranopteris dichotoma (Thunb.) Bernh.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"86e1830a-bad1-4ddf-a8c5-0b82ce7a93a1","4005572","F","Botany","593500","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","P. J. M. Delavay","","China","","","China","","","",""
"8b21e56b-1804-4262-b0f5-522e4b081d01","4005594","F","Botany","468127","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","C. O. Levine & G. W. Groff","","China","","","China","","","",""
"6e22a053-602a-4ca8-ad64-5391999001e3","4005605","F","Botany","1452740","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"4b87af30-e477-41c5-898d-dda40c5e88f8","4005630","F","Botany","2094368","Dicranopteris pedata (Houtt.) Nakaike","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","1987","","","B. M. Bartholomew","","China","","","China","","","",""
"91fdfcef-1495-47c2-9d17-baf09acc3a06","4005650","F","Botany","2225180","Diplopterygium glaucum (Thunb. ex Houtt.) Nakai","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","L. Heng","","China","","","China","","","",""
"bad56f3b-2963-483a-96e1-d9a6a54ca1a6","4006529","F","Botany","2000608","Trichomanes speciosum Willd.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","A. Henry","","China","Yunnan","","Yunnan","","","",""
"fde8994c-bb90-484b-aa07-a97060fd8e1d","4006651","F","Botany","2225194","Mecodium exsertum (Wall. ex Hook.) Copel.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","L. Heng","","China","Yunnan","","Yunnan","","","",""
"ca7ad418-edaf-4785-99e1-65e4f7f1181b","4006736","F","Botany","2232834","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","China","Yunnan","","Yunnan","","","",""
"bac374b4-18d7-479e-b2fd-f09fac24b9a1","4006619","F","Botany","1520062","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"241d6c60-533d-4aa9-a040-7af11f7b8ab6","4006624","F","Botany","1470995","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"943f4234-4f64-408d-a07d-46b559d72330","4006742","F","Botany","778835","Trichomanes auriculatum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","N. K. Chun & C. L. Tso","","China","Hainan","","Hainan","","","",""
"488e7304-7f0b-4a50-925d-f13f4740c59f","4006751","F","Botany","780453","Trichomanes auriculatum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"7a54f1de-a023-42c1-bb57-26728f99a1dc","4006485","F","Botany","468102","Trichomanes parvulum Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","C. O. Levine","","China","","","China","","","",""
"8f2e224f-607d-45f3-9ed0-cd360ac1d22d","4006620","F","Botany","1454687","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"c2261921-28c0-4505-80be-dec0683df36b","4006621","F","Botany","1472430","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"b87e3c2c-1c14-44d6-90e7-bc5274348b17","4006623","F","Botany","1457393","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"2a3dc631-b948-42e2-977c-e24672371511","4006636","F","Botany","822066","Hymenophyllum corrugatum Christ","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","China","","","China","","","",""
"f5f15ad4-61f3-4263-81d4-6f6faff0e3da","4006637","F","Botany","823035","Hymenophyllum delavayi Christ","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","China","","","China","","","",""
"4977af90-6b91-4da3-8612-0f0c33fd7d67","4006646","F","Botany","468101","Hymenophyllum dilatatum (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","C. O. Levine","","China","","","China","","","",""
"f86dc178-71bc-4498-b3f5-23f46049e85d","4006681","F","Botany","1457394","Hymenophyllum osmundoides Bosch","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"9f7169d8-a9bd-4b13-b5db-558276880d55","4006533","F","Botany","2094276","Trichomanes thysanostomum Makino","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","K. U. Kramer","","China","","","China","","","",""
"25112846-b605-42df-8b89-bf4fa1859e1b","4035859","F","Botany","593601","Nephrolepis cordifolia (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"67e12867-d4b9-41d2-8209-68a0046ac357","4043437","F","Botany","696234","Lycopodium casuarinoides Spring","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","J. F. Rock","","China","Yunnan","","Yunnan","","","",""
"51491cec-0518-48a6-a53c-5e735a4511ff","4043300","F","Botany","1487583","Huperzia fordii (Baker) R. D. Dixit","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","E. D. Merrill","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"604d5faa-9f4a-4f61-8668-0e3b987d9abd","4043302","F","Botany","1457403","Huperzia hamiltonii (Spreng. ex Grev. & Hook.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"b8053e52-c73d-4305-8193-ed806655dc57","4043305","F","Botany","1455327","Huperzia hamiltonii (Spreng. ex Grev. & Hook.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"df9e0773-6ece-4d5d-9f3a-1e0f5a8ed2fb","4043306","F","Botany","1455340","Huperzia hamiltonii (Spreng. ex Grev. & Hook.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. T. Tsang","","China","Kwangtung [Guangdong]","","Kwangtung [Guangdong]","","","",""
"d8603ff6-03f5-45b7-92df-686082904593","4043478","F","Botany","1473763","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"2d899de0-94ed-41e6-9f93-15b205dba84f","4043423","F","Botany","1945754","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","E. Zogg","","China","Hong Kong","","Hong Kong","","","",""
"a5cc6f7a-97f9-44b8-adfd-47591ffbe456","4043470","F","Botany","1471281","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"3f548bd5-609c-4344-880e-1a49d624061d","4043296","F","Botany","1449762","Lycopodium empetrifolium Dalzell","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"842d0844-2dc0-442a-b90d-0feb5afd39a7","4043297","F","Botany","1457487","Lycopodium empetrifolium Dalzell","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"d6ec6bfa-3389-4501-a0eb-f858eb8869cf","4043435","F","Botany","1468135","Lycopodium casuarinoides Spring","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","J. L. Gressitt","","China","","","China","","","",""
"3c3e2078-f7b1-4e33-8fa1-537da8e4ca9a","4043436","F","Botany","780777","Lycopodium casuarinoides Spring","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. A. McClure","","China","","","China","","","",""
"7a5ac115-b1e4-494f-975f-71473d5efb1f","4043445","F","Botany","2088375","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","T. G. Lammers","","China","","","China","","","",""
