"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"26987667-78b3-430e-b66e-2166f9418276","2981808","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0d4e7e5e-bbe1-4572-afb6-5f74d2ccb31a","2981852","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f54667c4-d5a2-482d-8456-c16cb3873ab3","2981600","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bf8f1252-e5a3-4ff2-b292-e741b96450c5","2980359","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e4c6da3b-4a53-414b-a528-c84a8bb607b3","2981851","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ca5641c9-dbc3-4451-b8d2-4d0ec957a5f0","2981735","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"556ad430-278a-4db0-a8f0-d7b91dc8702f","2981798","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"777b90a1-a281-4597-b80c-fb12f55bb14a","2980566","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"73e0b8b3-a378-4394-ab5f-4d34f9f8efca","2981737","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0d9becd4-9dd5-4fa3-8787-986ebd614a4c","2980678","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0b91cc31-de61-4e98-a7d6-ee4b74816976","2980691","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d2cbe936-b231-4ba4-a92f-e8947befc084","2980372","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2479efd0-e149-4597-860d-d614da197ec5","2980587","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9b437836-7b10-4cc5-be5d-a2f6b9ec28a2","2980573","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"320ed94f-893c-43f0-81fa-0c45de7f5f43","2981736","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"595904db-82d3-483b-abc1-ea194b297b3f","2981567","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e636cefe-638a-43ad-a5dd-20081666d7fc","2981887","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3bb8cfa7-f3a3-43a2-a299-2b98b188c728","2981658","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ce50a4a3-5a28-4ee8-883a-ad653c7499bf","2980657","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"28a53abb-51ff-4d10-bad0-7246006620a0","2980576","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c74e7344-cf58-48e8-a245-e5cfc6fda98c","2980652","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"1968165d-dcf6-45be-9ad5-8d9ac0395eeb","2980569","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2b21ef93-e730-4aae-a054-e6e4bff17ba6","2980659","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d9d41948-dd97-4376-a4d5-a5c447bfe83d","2980632","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2adfa1e2-2191-40b9-9114-029786054c07","2981665","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"2a737076-12e5-4dfd-825e-2ac03020872d","2980669","F","Botany","","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
