"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"087e5c92-c7f7-4b50-8a0f-bc930681df30","3102328","F","Botany","858484","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. LeSueur","","Mexico","Chihuahua","","Chihuahua","","","",""
"922f234c-3ce1-4db5-8b96-b5920933e96b","3102376","F","Botany","914027","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. LeSueur","","Mexico","Chihuahua","","Chihuahua","","","",""
"389f8d52-4869-437c-941a-672163ab5e45","3102331","F","Botany","999565","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. LeSueur","","Mexico","Tamaulipas","","Tamaulipas","","","",""
"29023fce-50c7-494d-b089-f52083b073ec","3102374","F","Botany","302652","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Palmer","","Mexico","Coahuila","","Coahuila","","","",""
"85df28d8-337c-444b-abbb-5660a0b054b7","3102377","F","Botany","212881","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Palmer","","Mexico","Durango","","Durango","","","",""
"ac375d26-b892-458b-a85e-c8cbc57e60ee","3061953","F","Botany","266088","Rorippa teres (Michx.) Stuckey","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Palmer","","","","","","","","",""
"1b9ac181-e882-48c8-920d-4130a92d807f","3052251","F","Botany","1431303","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. A. Kellerman","","United States of America","Kansas","","Manhattan","","","",""
"8aeed2fd-1e3f-4c72-ab0b-d25b1fd2831c","3052425","F","Botany","1363072","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Atchison","6 mi. N of Nishnabotna, Hwy 111","","","",""
"2c6633e5-75dd-4db9-a696-d66c6e729b85","3052224","F","Botany","892522","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Dixon","","","","","","","","",""
"4a5a42bb-8f0d-41a5-a835-fae5bce95499","3052366","F","Botany","680136","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. L. Shear","","United States of America","Kansas","Osborne","within a 5 mi radius of Osborne City","","","",""
"c7d88562-36a3-42c3-aa44-91bbad8aae8d","3052260","F","Botany","916987","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Bondy","","United States of America","Kansas","Ellis","along Saline River, 18 mi NE of Hays","","","",""
"c7aee851-84d3-44e3-9e1a-dfd85e25f5bc","3052377","F","Botany","2262651","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","1967","","","J. Bookless","","United States of America","Kansas","Republic","N of Scandia","","","",""
"1528cd50-62f8-4dc7-95d4-51dd121d8933","3052418","F","Botany","1470150","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. C. Rollins","","United States of America","Kansas","Thomas","15 mi W of Colby","","","",""
"d7c35885-03e7-41bc-9baa-a1d80b9a5d8e","3052329","F","Botany","305519","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. Wolf","","United States of America","Colorado","Alamosa","San Luis Valley","","","",""
"85440a8d-3aae-4003-b160-4f78669e15cf","3052334","F","Botany","305518","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. Wolf","","United States of America","Colorado","Alamosa","San Luis Valley","","","",""
"abe2bc24-369f-4084-a241-8930be965906","3052237","F","Botany","885878","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. C. Wiegand & G. B. Upton","","United States of America","Colorado","El Paso","Pikes Peak","","","",""
"3cf76294-dff2-4e8d-8bfc-3cacdb61bee3","3052403","F","Botany","385865","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","S. S. Visher","","United States of America","South Dakota","Harding","Little Missouri River Valley","","","",""
"f8c59068-a4d8-4eae-a43f-44f9156fc8c2","3052388","F","Botany","2262650","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. H. Horr & R. L. McGregor","","United States of America","Kansas","Douglas","2 mi N of Lawrence","253","","",""
"9255ebef-c60c-4f22-acd2-09ceda353ac4","3052367","F","Botany","1471776","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. E. Shoop","","United States of America","Colorado","El Paso/ Lincoln","Between Colorado Springs and Limon","","","",""
"e96f7fb6-b8b5-4c37-9061-5af11a7cb923","3052431","F","Botany","1438814","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. C. Henderson","","United States of America","Missouri","Atchison","3 3/4 mi. NW of Nishnabotna, Missouri River","","","",""
"594509a5-344d-47a9-890f-a9bf65cc0a04","3052428","F","Botany","2084880","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. C. Henderson","","United States of America","Kansas","Jefferson","ca. 2 mi. W of Perry, along US 24","","","",""
"5d1bd5a0-2e7d-4eba-9c76-6d912678d8b1","3052206","F","Botany","70047","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","D. T. MacDougal","","United States of America","Arizona","Coconino","Bill Williams Mountain","2134","","",""
"f648d1ff-b18e-4d70-b70f-d0622136ab50","3052347","F","Botany","1558187","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","B. Shimek","","","","","","","","",""
"c5d09938-7cc4-40ea-91b3-80716376744c","3052244","F","Botany","1578504","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. C. Rollins","","","","","","1981","","",""
"38a62ed6-20f7-4080-85ed-f1f94e251374","3052419","F","Botany","1402953","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","","","","","","","",""
"10243a00-6ee5-46c1-beeb-39ceefc3b307","3052278","F","Botany","207951","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. M. Macoun","","Canada","Saskatchewan","","Cypress Hills","","","",""
"a09aa20d-cffe-4265-915a-f74103897704","3052344","F","Botany","123539","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. J. Fitzpatrick et al.","","United States of America","Iowa","Fremont","Fremont","","","",""
"42da933c-3179-49de-8571-15990cf8f1ad","3052280","F","Botany","207852","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. W. Letterman","","United States of America","Missouri","St. Louis","St. Louis","","","",""
"608de214-e070-46e1-b6d2-420bfdcb4c32","3052360","F","Botany","375897","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. R. Vasey","","United States of America","Texas","El Paso","El Paso","","","",""
"7b4e50af-97f4-4baf-93f0-8b3b2bdf3831","3052342","F","Botany","69124","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. E. Bessey","","United States of America","Iowa","","W Iowa","","","",""
"214f64c9-db0a-46ee-a857-0ec9f56bbbf8","3052340","F","Botany","457118","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall & J. P. Harbour","","United States of America","Colorado","","Rocky Mountains","","","",""
"a78e9aaa-e293-44cf-abe9-603462f498af","3052254","F","Botany","2311","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. Vasey","","United States of America","Colorado","","Rocky Mountains","","","",""
"15fc9027-e527-4d3e-b0cc-681f7cf73fe6","3052339","F","Botany","457117","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Hall & J. P. Harbour","","United States of America","Colorado","","Rocky Mountains","","","",""
"524a7019-13d6-4d5b-bed7-341a0f9d316a","3052446","F","Botany","2083870","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","N. C. Henderson","","","","","","","","",""
"5d7fe0ed-e395-489e-9801-9283f6d3241b","3052246","F","Botany","1849057","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","B. L. Wallenta","","United States of America","Wyoming","","Snowy Range, Medicine Bow Mts.","2591","","",""
"b7b5a06f-dc0b-4dbc-a6e0-5b7a12e44657","3052325","F","Botany","304494","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. T. Rothrock","","United States of America","New Mexico","","McArthur Ranch","1844","","",""
"5d4cedc3-9d5a-4860-9582-960dce198851","3052193","F","Botany","1482359","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. J. Thompson","","Canada","British Columbia","","Fraser River Canyon in Black Canyon","","","",""
"d7b09fdc-2b40-46a1-b71c-fddc27593ff5","3052210","F","Botany","892670","Rorippa sinuata (Nutt.) Hitchc.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Dixon","","","","","","2652","2652","",""
"c2a7bed2-28be-4c84-969f-e53b7e5e28e8","3052454","F","Botany","1500048","Rorippa sphaerocarpa (A. Gray) Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","G. N. Jones & F. F. Jones","","","","","","","","",""
"2a854e5f-bf7f-4b30-af4c-37f19e29ae20","3052471","F","Botany","751240","Rorippa sphaerocarpa (A. Gray) Britton","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","","","United States of America","New Mexico","Sandoval","Sulphur Springs","2400","","",""
"1c9b056b-7823-4fc5-a5ad-bf1c126b9d8d","3052534","F","Botany","25325","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. F. Parker","","United States of America","New Jersey","Camden","","","","",""
"66473b33-2807-4047-a7d5-415fc745af0e","3052559","F","Botany","205333","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. W. Congdon","","United States of America","Rhode Island","Washington","","","","",""
"fc703dff-0104-46d3-bb33-2556af6802b9","3061611","F","Botany","1423386","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","","","","","","","",""
"c01214e6-8e02-4dbf-aabc-01deb01d6f86","3052556","F","Botany","207335","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","","Connecticut River Valley","","","",""
"44a1c916-f15b-4bb5-af62-c1443bd2ae4a","3052554","F","Botany","25326","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. F. Parker","","United States of America","New Jersey","Camden","Petty Island, Delaware River","","","",""
"50fd66d9-9377-4f92-8971-5280878fdbe5","3052509","F","Botany","1562485","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. F. Thorne","","","","","","","","",""
"cdb43b3d-3b25-4f21-992c-5908999411eb","1779541","F","Botany","1429369","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","","","","","","","",""
"a3596ab3-14f9-4854-b011-a3551d831af1","3052546","F","Botany","554342","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. C. Benke","","United States of America","Iowa","Buena Vista","Buena Vista","","","",""
"33f8e1fa-931f-4a3f-bd27-f5c30e20d875","3061612","F","Botany","1856682","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. E. Grime","","United States of America","Iowa","Sioux","Floyd River","","","",""
"22a4d811-a40f-464d-95bb-fa875503f149","3052538","F","Botany","5283","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. H. Curtis","","United States of America","Virginia","","Alexandria","","","",""
"544834fb-cba2-4e63-a7e0-6000a3810eae","3052511","F","Botany","2188876","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","T. G. Lammers & M. A. Vincent","","","","","","","","",""
"7ab9235b-168b-4289-8b3d-8ee4c9692c01","3052525","F","Botany","887468","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","United States of America","Maine","Lincoln","Christmas Cove","","","",""
"6e0fb2dd-f088-483f-82c9-a2843e4e8062","3052560","F","Botany","464356","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","M. L. Fernald & K. M. Wiegand","","Canada","Newfoundland and Labrador","","between Bay St George and Bay of Islands, St. George's Pond","","","",""
"7c34629c-7159-454f-8ad6-9909860be088","3052522","F","Botany","886437","Rorippa sylvestris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. M. Fogg, Jr.","","","","","","","","",""
"4d30407c-90ac-4b43-b88d-cd12d5b5c52e","267494","F","Botany","1587880","Rorippa crystallina Rollins","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Isotype","","J. W. Thieret & R. J. Reich","","","","","","","","",""
"0125204a-e736-459a-89a5-6ab1e846281b","3100188","F","Botany","1693594","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & et al.","","Nicaragua","","","Nicaragua","","","",""
"fa868d1f-50f7-4627-9c66-77d61afdbf0d","3100152","F","Botany","1693593","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & et al.","","Nicaragua","","","Nicaragua","","","",""
"caf18a3f-5481-495d-8825-e2f67e3f8a76","3100184","F","Botany","1646840","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"d8f4a491-308e-40dc-af34-e8c47fcf7d77","3100118","F","Botany","1249438","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"b74757f9-8298-4f3a-9f75-a4d44cda55bc","3100181","F","Botany","1622070","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. O. Williams et al.","","Nicaragua","","","Nicaragua","","","",""
"84453a0b-438b-400e-89b6-672d8a0bc44f","3100122","F","Botany","1751607","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. C. Seymour","","Nicaragua","","","Nicaragua","","","",""
"8f7fd9cb-1247-4afc-a6c5-720e52656fa9","3100179","F","Botany","1736419","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"9e54aa97-29d9-4177-be08-4e36c0a65e09","3100167","F","Botany","1249452","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"180e8613-7845-4366-80b5-2b89fa279764","3100161","F","Botany","1274538","Rorippa indica (L.) Hiern","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"b9720444-bc8f-4049-a22a-04677fb9cf6c","3042662","F","Botany","1969006","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","","","","","","","","","",""
"b8d24eda-edf1-422e-895c-f48337d08376","3042677","F","Botany","1497878","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. J. Cody & R. L. Gutteridge","","","","","","","","",""
"2aa663c6-5164-4f1b-adec-e3a3b73ae819","3042653","F","Botany","1497879","Rorippa palustris (L.) Besser","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. J. Cody & R. L. Gutteridge","","","","","","","","",""
"e72a5ead-af5d-408d-9a93-ff3e943bca61","3062011","F","Botany","256216","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Klickitat","Falcon Valley","","","",""
"21fc5f81-8bd3-407f-9d5a-c097f1e6090e","3062029","F","Botany","890586","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. K. Small","","","","","","732","","",""
"7c730f4d-a8d7-4a50-b0fd-f79cb7d631be","3062074","F","Botany","927302","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. M. Steller","","United States of America","Kansas","Cheyenne","Republican River, Merrell Farm, 4 mi W of St. Francis","","","",""
"7750ca67-56e7-4ffd-bc65-e537c37ae981","3062064","F","Botany","469379","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. Murdoch, Jr.","","","","","","","","",""
"c07eb83b-0b3b-48b2-8229-9e855b646b1e","3062104","F","Botany","749354","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. E. Kirkwood","","United States of America","Idaho","Idaho","Bear Camp, near Powell River, S Lochsa drainage","1280","","",""
"dc682824-7c2d-42cc-85d5-e73132c7f847","3102372","F","Botany","2240604","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. J. Jim�nez-Osornio","","Mexico","Distrito Federal","","Distrito Federal","","","",""
"d8824f76-c283-471b-acf2-2f3e5dd17da1","3102383","F","Botany","702714","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. N. Rose et al.","","Mexico","Sinaloa","","Sinaloa","","","",""
"b4384ae8-0578-4506-be64-fc7918be7064","3062055","F","Botany","410335","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. K. D. Eggert","","","","","","","","",""
"21a62d1b-c538-4bd3-9a94-d92aff85715d","3062066","F","Botany","501322","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. A. Heller","","United States of America","California","El Dorado","Meeks Bay, Lake Tahoe","1859","","",""
"181b7cf3-9d88-4d34-bd06-17f635cb9b72","3062052","F","Botany","556431","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. W. Eggleston","","United States of America","Utah","Sevier","Sevier","","","",""
"0f92fded-aef0-4eeb-ae2a-fce11d9bae8f","3062006","F","Botany","107704","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. N. Patterson","","United States of America","Colorado","Clear Creek","Empire","","","",""
"05b20707-0415-48da-bd60-aca04f1e79d1","3062123","F","Botany","107559","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. N. Patterson","","United States of America","Colorado","Clear Creek","Empire","","","",""
"52799074-1289-4ce0-817b-90fca4ef39d1","3062101","F","Botany","887059","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","K. M. Wiegand & H. Castle","","United States of America","California","El Dorado","Lake Tahoe","","","",""
"78e2e5a3-d903-4977-80d8-c50383b3014f","3062120","F","Botany","180900","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. K. Small","","United States of America","Georgia","","Ocmulgee River swamp, below Macon","","","",""
"9306e8c3-89b4-4afe-aacb-a0eb54dd777b","3062020","F","Botany","953948","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. M. Evans","","United States of America","California","Calaveras","Lake Tahoe Region, San Joaquin Mountain","2743","","",""
"3a54a1fe-2454-4fbe-addb-0f641f8e8d75","3062069","F","Botany","296857","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","R. W. Chaney","","","","","","","","",""
"7f9fd2c3-146b-4ecf-afde-0f9583f72ba0","3046632","F","Botany","","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","","","","","","","","","",""
"1dcb4ffd-405a-4091-9951-1f8f5427cb8f","713486","F","Botany","","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","I. S�nchez Vega & et al.","","","","","","3550","","",""
"28b1b545-2c11-4935-a5c2-cd16ecf703c2","3102380","F","Botany","51439","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Palmer","","Mexico","Durango","","Durango","","","",""
"a07f889d-2bb4-4006-b142-0e53845b5a31","3102382","F","Botany","213112","Rorippa Scop.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. Palmer","","Mexico","Durango","","Durango","","","",""
"b2dc53ce-22a2-46f0-a537-0086e95c7f31","3042432","F","Botany","1505539","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Kakisa River, below Lady Evelyn Falls","","","",""
"3f162730-f610-44d0-82da-6fe44796f79a","3028392","F","Botany","506794","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","A. Wetmore","","","","","","","","",""
"63f005c4-db72-4540-ad7d-a7a262b9ac1e","3028409","F","Botany","1224274","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","F. A. Barkley","","","","","","","","",""
"7c623acd-cd0e-4897-b8d9-3df66555f83d","3042439","F","Botany","305522","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. Wolf","","United States of America","Colorado","Alamosa","San Luis Valley","","","",""
"35528581-48b2-47cc-b265-b4e26d0ed396","3028395","F","Botany","97194","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. N. Patterson","","United States of America","Colorado","Clear Creek","Clear Creek","","","",""
"0c4b7f13-84e1-482a-9f7a-8af6b8311e19","3042385","F","Botany","1417840","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. A. Steyermark","","","","","","","","",""
"8fc5ec0d-e857-439f-8330-8a84ab90e117","3042408","F","Botany","559493","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","E. B. Payson & L. B. Payson","","","","","","","","",""
"3151e93e-b830-4273-ac48-1c8fb3eb5921","3028402","F","Botany","1567186","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","L. E. Wehmeyer & F. N. Martin","","United States of America","Wyoming","","NW Wyoming","","","",""
"54b7485e-1bfc-4daa-92de-61b5fdacb4ce","3042428","F","Botany","1505531","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Kakisa Lake, just E outlet into Kakisa River","","","",""
"633ae498-c931-4946-a036-0d6bd2608a0f","3042444","F","Botany","364553","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. A. Davis","","","","","","","","",""
"fa64a34d-04cb-499b-9a7a-044fd3de6e72","3042413","F","Botany","1580121","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","W. B. Schofield & H. A. Crum","","Canada","Manitoba","","vicinity of Churchill, Goose Creek","","","",""
"5dc38d0b-51f5-40fa-a709-1be862941b5e","1779794","F","Botany","136916","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"80459bf0-c9c5-429c-bf84-101f1a806f1e","3028415","F","Botany","123218","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. C. Deam","","United States of America","Indiana","","Indiana","","","",""
"fa3ebd66-a52f-4f27-9b7e-ad8b7da047d5","1779798","F","Botany","408131","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Hur. H. Smith","","","","","","","","",""
"e43bacb4-fa6e-457d-b39c-68df36db7953","3028384","F","Botany","187452","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","O. B. Metcalfe","","United States of America","New Mexico","Grant","Mimbres River","1676","","",""
"caeaeea9-8f14-42a4-b50e-2ef957fb7fb5","3028378","F","Botany","1410639","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. L. York","","United States of America","Alaska","Anchorage","Anchorage","","","",""
"8e05a158-a788-43c4-b201-7636efc73992","3028380","F","Botany","1405227","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","C. L. York","","United States of America","Alaska","Anchorage","Anchorage","","","",""
"e5de99fb-6527-402a-a0a2-a3c9fdfc52a5","3042433","F","Botany","1505558","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Hwy, Kakisa River, below ford","","","",""
"71d69529-fe96-45fe-ac30-d11f64e3670c","3042424","F","Botany","1505551","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Hwy, mile 60","","","",""
"e7843c8e-fe44-4659-ae6e-10d55964d8ca","3028414","F","Botany","349803","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Near Green Bay shores","","","",""
"b2a6c4ef-4356-4cbb-abf8-1b679bbf216d","3042431","F","Botany","1505559","Rorippa palustris subsp. hispida (Desv.) Jonsell","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Enterprise-Mackenzie River Hwy, mile 45","","","",""
