"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"01d355be-3149-4111-ad7f-03c79c5a7dfb","4331353","F","Botany","1167726","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2014","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"27c45db9-85b1-4407-ad88-c62eaa8b49f9","4336890","F","Botany","1187962","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2009","","","P. R. Leacock","","","","","","","","",""
"a3a09cb4-4de3-4bc8-8d6a-b41408216ac7","4283306","F","Botany","1320004","Aschersonia rufa (Berk. & Broome) Sacc.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. L. Smith","","Nicaragua","","","Nicaragua","","","",""
"e97fe882-627c-4cdf-a540-01396b1b3b68","4283307","F","Botany","1320005","Aschersonia rufa (Berk. & Broome) Sacc.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. L. Smith","","Nicaragua","","","Nicaragua","","","",""
"c6b80bfb-7678-4f4c-979a-99e11340bc31","4093082","F","Botany","1173549","Antrodiella liebmanii","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1999","","","H. S. Dybas","","Palau","","","","","","",""
"b9f2dee1-b908-4233-ab7f-ec4b3ae8ced2","4093096","F","Botany","","Antrodiella liebmanii","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1999","","","B. Malkin","","Cameroon","","","Mount Cameroon, above Buea Station","1372","","",""
"5733f3bf-93aa-4416-b1e7-1e0831ee0c2e","4283298","F","Botany","","Aschersonia","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. Singer","","United States of America","Florida","Miami-Dade","Miami-Dade","","","",""
"c8679239-82c6-4822-95ac-efcbf9a3a839","4283302","F","Botany","","Aschersonia cubensis Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. Thaxter","","United States of America","Florida","Miami-Dade","Miami-Dade","","","",""
"e5869116-d1ce-42d5-866b-0ff510db34ac","4283299","F","Botany","1001904","Aschersonia aleyrodis Webber","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. O. Schallert","","United States of America","Florida","Seminole","Seminole","","","",""
"10250342-aa99-432f-a4cf-964cf94b1dc3","4093108","F","Botany","","Antrodiella liebmanii","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1999","","","B. Malkin","","Cameroon","","","Mount Cameroon","1676","","",""
"755ec0fd-1b25-4763-b59a-0e27e4d8a943","3558227","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. Martz","","United States of America","Pennsylvania","Clarion","State Game Lands Number 63: Robert's Hill Road","","","",""
"b553fd00-4630-4645-9b00-e281ea37e68a","3558723","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","","","","","","","",""
"40d3e35f-7f71-445c-84a2-ec1b43d0c322","3558725","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","North Carolina","","Deep Woods & Turkey Pen","","","",""
"c3f7c301-5b9c-4a62-ad65-25d2f7865412","3558726","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","D. Wasilewski","","United States of America","Virginia","Shenandoah","George Washington National Forest: Elizabeth Furnace Recreation Area","","","",""
"dfd25513-97e2-43d7-917a-77e67ac5c025","3620335","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2007","","","W. C. Gaswick","","United States of America","New York","Broome","Chenango Valley State Park","","","",""
"f196e385-fd4c-41f9-978b-c569282660b8","3804627","F","Botany","1322601","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","","Rock River: near Geneseo","","","",""
"edf5ab2f-053b-4a03-9ffc-53cbf2e2797e","3804629","F","Botany","1322595","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","","Rock River","","","",""
"4e1176a7-8e6f-44b8-bee3-499b12397fb2","3823036","F","Botany","1142779","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Rock River: near Geneseo","","","",""
"ebdca4d5-9ebb-4ff5-a983-91d621ba59f9","4034591","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2019","","","P. O. Schallert","","","","","","","","",""
"9159ca9a-e5bf-49df-ab1f-ae4d5f1e66f5","78578","F","Botany","","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","G. M. Mueller","","","","","","","","",""
"21070e77-260c-4733-ad5c-09b39f212f46","78025","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","G. M. Mueller","","","","","","","","",""
"e0827215-acec-4d8a-abe2-5f6220f3625f","3837625","F","Botany","1174452","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. C. Standley et al.","","United States of America","Illinois","Lake","Biltmore Estates subdivision, northeast of Barrington","","","",""
"759779d9-4c19-4b60-8d0f-f2153b348285","4587265","F","Botany","1322536","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Blue Mounds: Jones Ravine","","","",""
"c7b78c91-112b-40df-b834-8439eb852d97","4587277","F","Botany","1182568","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","H. K. Phinney","","United States of America","Illinois","Pope","Shawnee National Forest: Robbsville Recreation Area, N shore of Lake Glendale","","","",""
"fc68c98c-16ad-4653-a54b-3f89fffb479b","4604103","F","Botany","","Antrodiella liebmanii","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1999","","","R. von Hentig","","Indonesia","E. Kalimantan","","E. Kalimantan","","","",""
"3f935754-05a9-4f42-aa0b-a76cd8f482fd","4604105","F","Botany","1239548","Antrodiella liebmanii","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1999","","","F. G. Werner","","Philippines","Davao","Davao","Mount McKinley, east slope","1036","1036","",""
"41ad54e9-b56f-4bf5-bc93-a29594c4534c","4623410","F","Botany","1003231","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","J. J. Neuman","","","","","","","","",""
"2a5167b7-46eb-4598-be5a-f8179b723445","4578826","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","L. Sues","","United States of America","Missouri","Washington","YMCA Trout Lodge","","","",""
"257ee3b4-c135-465e-9fc3-57b5cb50a918","4642473","F","Botany","","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. Kalechute","","United States of America","North Carolina","Henderson","Kanuga Lake Trail","","","",""
"74b46380-3188-45e5-8afc-1ae6e1ffb538","4642860","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","A. Arenas","","United States of America","North Carolina","Transylvania","NAMA foray site #11 at Dupont State Recreational Forest","","","",""
"d4fc51da-2710-429e-85f6-4ea5e8077814","4623414","F","Botany","1322534","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"8a7c8172-900f-4640-93ea-14c44e22c502","4623420","F","Botany","1003235","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","G. O. Cooper","","United States of America","Wisconsin","Lincoln","Tomahawk Lake","","","",""
"1a72956f-6e86-4a39-befe-6f0dce537d53","4624549","F","Botany","1117420","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","H. S. Dybas","","United States of America","Indiana","LaPorte","near Smith Station","","","",""
"329b45d6-fbc7-4096-9100-be6b1d001acb","4624603","F","Botany","1142782","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Sauk","Parfrey's Glen State Natural Area","","","",""
"69b8f23d-caf1-4220-ba63-f5cf57d1c320","4627656","F","Botany","1231448","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","W. S. Moffatt","","United States of America","Indiana","Lake","Miller's [Gary]","","","",""
"bc4b58a9-d6f6-4de7-b7b3-f29725c4d9fc","4627655","F","Botany","1115324","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1962","","","H. S. Dybas","","United States of America","Indiana","LaPorte","near Smith Station","","","",""
"7128eb7a-20f0-46ac-b216-84e4e4f1bb42","4627662","F","Botany","1115318","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","H. S. Dybas","","United States of America","Indiana","LaPorte","near Smith Station","","","",""
"18e1bbe5-a625-4990-a20f-8ff056961742","4623413","F","Botany","1004925","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","J. J. Neuman","","United States of America","Wisconsin","Dane","Madison","","","",""
"c7a542a5-f4be-4054-9088-3c79161aa587","4332400","F","Botany","1003193","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"60849c20-8fd3-433a-b4fe-d45e16a5d014","4332397","F","Botany","1003180","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"a3200335-6c84-449b-aeaf-68d599e9f1b0","4332396","F","Botany","1003179","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"081f05c2-7694-4e9d-9b26-21c7f1a4db26","4332393","F","Botany","1003175","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"02508d13-abf6-43a3-a0d6-3c9aef47df9b","4332390","F","Botany","1003174","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","D. V. Baxter","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"36d0fa27-ef8f-4a7b-b759-0c335af37481","4332385","F","Botany","1003229","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1901","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"44e3e111-9cfa-46bd-9691-e39881a53c2a","4624554","F","Botany","1003222","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"012ab769-21b9-41b3-acdf-c83dc922cb6a","4332381","F","Botany","1003211","Irpex ambiguus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"f4e031aa-36bc-4476-9216-0ed155ff4cf8","3263849","F","Botany","1003227","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"2d7c2130-1ae4-4c16-a514-ab258e17e200","3804624","F","Botany","1322537","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"803312a4-9d34-4dd9-ab5a-33e04fa1a809","4332382","F","Botany","1003224","Irpex hirsutus Kalchbr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1901","","","","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"5c98956c-082f-4ce7-91d5-3073c359fd9c","3804587","F","Botany","1287630","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"d2092d1a-a337-4d0a-a27a-2527b920f872","3804611","F","Botany","1278026","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"33726f9f-3cce-4e50-92e5-2f15e79d7bc9","3804613","F","Botany","526717","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"031b1816-5e5f-47c4-a493-89487e32bfa8","4624596","F","Botany","1322681","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"533649ac-a84c-41f3-8b32-23d893dcdc3b","4332401","F","Botany","1003190","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","J. J. Neuman","","United States of America","Wisconsin","Forest","Crandon","","","",""
"32625b8c-8b5b-4ea5-bd9a-b31a7c8fac0c","4624502","F","Botany","1003233","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","La Crosse","Bangor","","","",""
"887ba38c-dc0b-47db-9f6a-0cac2e36f182","3539655","F","Botany","","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. Engel","","","","","","","","",""
"100c5f8e-e0f3-4e41-8a5a-70f2b64a0739","4624542","F","Botany","1173259","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Illinois","Cook","Des Plaines","","","",""
"402e62c5-96ce-4819-b493-0f67216fe4d5","3263847","F","Botany","1013798","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. Ponce de Le�n","","United States of America","Wyoming","","Wyoming","","","",""
"d3642ffe-6eec-4ad0-af60-24171f3b0e6f","97962","F","Botany","1311626","Irpex deformis f. polyporoidea Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","Type [status unknown]","","O. Jaap","","","","","","","","",""
"3cb08634-1467-44c5-92eb-045ac68774a4","4283308","F","Botany","487212","Aschersonia aleyrodis Webber","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. F. Baker","","Cuba","","","Cuba","","","",""
"24111467-0a76-4888-975e-884d644f75a4","4283309","F","Botany","1111365","Aschersonia aleyrodis Webber","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. F. Baker","","Cuba","","","Cuba","","","",""
"e9d1ec02-c3e1-4c61-b880-4ba238db0f3b","4283310","F","Botany","","Aschersonia aleyrodis Webber","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. Thaxter","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"0e38f7ae-8c91-4449-bd3d-5ed6dd41912e","4283311","F","Botany","","Aschersonia andropogonis Henn.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","R. Thaxter","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"fee86539-630d-481f-98e2-fdefab46ad5d","3263845","F","Botany","1068834","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. E. Rada","","United States of America","Michigan","","Michigan","","","",""
"3169a40c-97c7-4021-a2db-1ffced87c51d","3263846","F","Botany","1068832","Irpex Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. E. Rada","","United States of America","Michigan","","Michigan","","","",""
"442487b3-07b4-43db-8fe7-ba4851541988","3263853","F","Botany","1068471","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. E. Rada","","United States of America","Michigan","","Michigan","","","",""
"63b88640-4824-4d53-84b1-12334d370928","3263854","F","Botany","1068830","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. E. Rada","","United States of America","Michigan","","Michigan","","","",""
"29f7ac2c-831d-48ce-91b7-cceea2c91d1e","3263855","F","Botany","1068833","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. E. Rada","","United States of America","Michigan","","Michigan","","","",""
"66917582-3f79-4f73-b1a3-ff1c209f649d","3509300","F","Botany","1178869","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. Scott","","","","","","","","",""
"4869332a-593c-4568-bbc7-f5268a818f1b","3263860","F","Botany","1189543","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. C. Gaswick","","United States of America","Illinois","","Illinois","","","",""
"4ca1f7c9-f9e8-4897-9842-939a46136006","86071","F","Botany","1125215","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. D. Pryzdia","","","","","","","","",""
"87f2f1da-b604-484a-879c-e95b250a9e63","86072","F","Botany","1125216","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","","","","","","","",""
"0d3f8d4f-a27f-42b6-8069-20e00e83b76f","87656","F","Botany","1126970","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2014","","","H. L. Monoson","","","","","","","","",""
"dfcce277-1147-47dd-a694-d984797956fe","86067","F","Botany","1125212","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. Fiero","","","","","","","","",""
"e0458632-e07a-480f-b511-b50c644b1279","96268","F","Botany","1004506","Mycorrhaphium adustulum","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","","","","","","","",""
"eb431ce8-6ff9-4027-81db-e1be972c536a","89754","F","Botany","1137596","Irpex cinnamomeus Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. O. Schallert","","","","","","","","",""
"359d2d45-ac16-4ab0-af3f-c183bc334f07","89756","F","Botany","1137598","Irpex ravenelii Berk.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. O. Schallert","","","","","","","","",""
"b16fbaab-da65-475c-bd6e-309d68d744c4","89789","F","Botany","1137628","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2009","","","P. O. Schallert","","","","","","","","",""
"861895bc-68aa-46f6-88d1-7835d84670ca","86073","F","Botany","1125217","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","","","","","","","",""
"928a13a4-8b59-45e2-b887-d6913cc4fd30","86077","F","Botany","1125221","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","","","","","","","",""
"27d35ab4-c0a9-4507-bf8e-c12f5233db6d","4336918","F","Botany","1188703","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"eef569d3-d009-421f-962c-4d4c385b422b","4336915","F","Botany","1188810","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","","","",""
"42fc5726-17fb-4cba-9a0b-50f0582656b8","73936","F","Botany","1123980","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock et al.","","United States of America","Illinois","Cook","Cap Sauers Holdings Nature Preserve (Palos and Sag Division)","220","","",""
"738d9d59-b16a-45a0-87ee-ca8b71b7834d","4332454","F","Botany","1173395","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1935","","","O. H. Duggins","","United States of America","Illinois","Cook","Carle Woods","","","",""
"ea81a55a-1795-4268-b732-302d8dbe1d3d","95984","F","Botany","1308669","Mycorrhaphium adustum (Schwein.) Maas Geest.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"839ba3f0-0503-46c1-a562-b5e79c15d683","4627661","F","Botany","1003220","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","Eagle Heights","","","",""
"e0a9b01f-6d72-4dec-99fa-cd4625c0ec65","4336900","F","Botany","1188726","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. R. Leacock","","United States of America","Illinois","Cook","Green Lake Savanna","","","",""
"b87480c2-5283-492a-9ff6-19efcb016ff7","4332453","F","Botany","1091914","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1940","","","V. O. Graham","","United States of America","Illinois","Cook","Harms Woods Forest Preserve","","","",""
"f8ab0631-3225-40d4-bc19-e2b689f7472a","4624579","F","Botany","1090308","Irpex nodulosus Peck","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","V. O. Graham","","United States of America","Illinois","Cook","Harms Woods Forest Preserve","","","",""
"3c4d3ea0-cca2-48a7-a94d-b8a702d3fa29","4336891","F","Botany","1188812","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","C. D. Wylie","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"a597faac-d06f-45ec-8b43-af7294b20d33","4336889","F","Botany","1189305","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2009","","","N. F. Noah","","United States of America","Indiana","Lake","Miller Woods, Indiana Dunes National Lakeshore","","","",""
"dd009748-e82a-49a9-8019-93a265c8c8ef","4336908","F","Botany","1143033","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","","","United States of America","Illinois","Cook","Powderhorn Lake and Prairie","178","","",""
"fc908d8c-1404-45af-88d5-054208c8329d","89771","F","Botany","1137612","Odontia archeri (Berk.) Wakef.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","P. O. Schallert","","","","","","","","",""
"15d6c87f-9188-4b73-abd3-a44d56ca067f","4336919","F","Botany","1189770","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2010","","","P. R. Leacock","","United States of America","Illinois","Cook","Somme Forest Preserve","","","",""
"23b4855d-3e24-48e7-9eec-1edbc10ec5a5","86070","F","Botany","1125214","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. Y. Li","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","","","",""
"76375d17-94af-4c36-84b9-dd7eba9b9991","86076","F","Botany","1125220","Junghuhnia nitida","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","M. D. Pryzdia","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Sag Valley Division)","","","",""
"aaf189c2-ccf0-456b-beeb-b44b71bf8dd2","73941","F","Botany","1123985","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","S. A. Berg et al.","","","","","","215","","",""
"d6aa7da6-8db4-42b3-a264-bc40811d606f","4332448","F","Botany","1003204","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1975","","","","","United States of America","Wisconsin","Dane","University of Wisconsin-Madison Campus","","","",""
"613c38dd-ab22-40fe-8505-5481bd34e177","4332403","F","Botany","1003192","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","1988","","","J. J. Neuman","","United States of America","Wisconsin","Dane","University of Wisconsin-Madison Campus","","","",""
"8267391f-257b-4172-9abd-31f7e79189fc","4623416","F","Botany","1003218","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","2000","","","","","United States of America","Wisconsin","Dane","University of Wisconsin-Madison Campus","","","",""
"4f386013-cbcf-4cb7-b631-7d58e447ce76","99801","F","Botany","1109531","Odontia fusca Cooke & Ellis","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","Type [status unknown]","","","","","","","","","","",""
"c00fcfd6-4552-43bb-a44d-a8e8181facdc","85413","F","Botany","1111051","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"a9b9d64a-d18d-44f2-bf00-dbc11b538aa1","85415","F","Botany","1111052","Irpex lacteus (Fr. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Steccherinaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
