"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c28dd45c-80d5-4c10-9e8a-7a2d56ae0901","4069054","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","P. C. Standley","","United States of America","Indiana","Porter","Stock Yards","","","",""
"dbe4271e-d3de-4d09-bb0c-76f31ef4eb73","4067639","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Hall","","United States of America","Illinois","LaSalle","Starved Rock State Park","","","",""
"5650f01c-dd73-48bf-a3a8-8d1a1d95d7b7","4067699","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Hall","","United States of America","Illinois","LaSalle","Starved Rock State Park","","","",""
"5dc555fd-0e07-4f12-9b58-07b76943d088","2255623","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","P. O. Schallert","","United States of America","Virginia","Carroll","The Hollow","","","",""
"da86070d-c1a7-4bcc-8b84-690f0d70f62f","2368070","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. F. Baker","","United States of America","Illinois","Union","Mountain Glen","","","female + male",""
"3ea23918-cefc-4ac3-9bfe-37beb61617a4","4068680","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. E. Drouet","","United States of America","Illinois","Kane","One mile northwest of Wild Rose Inn, north of St. Charles","","","",""
"528ef873-2f87-4759-9b32-b93c3c122d0f","2255621","F","Botany","1183725","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Mecosta","Near Paris","","","",""
"b47ac9be-73a7-4ecd-ab33-05a4ff6f0b33","2255617","F","Botany","1183724","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Mecosta","Near Paris","","","",""
"819a0f79-f849-40e7-acf9-a0a804a8362f","2255619","F","Botany","1184263","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Tuscola","Near Caro","","","",""
"2a4e400a-868b-44dd-8062-261f9a1449bb","2356870","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","Door","Ephraim","","","",""
"a964f1d1-d44a-4e4e-806b-40b37ca2ff3e","2356877","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. Blake","","United States of America","Maine","Cumberland","Cumberland","","","",""
"657c2ab3-bf64-4bfb-bade-7b929312068a","2356894","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. H. Linder","","United States of America","Vermont","Windham","Jamaica","","","",""
"f8e4f5c2-b8c6-4435-b266-ba5429f4ed25","2356916","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. S. Correll","","Canada","British Columbia","Northern Rockies","Hot springs region, above Fort Nelson near mile 213 of the Alaska Military Highw","1067","","",""
"9f797c3a-0c0d-44a0-b40a-d2f1d839ee22","2356941","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. S. Chapman","","United States of America","North Carolina","Alleghany","Glade Valley","","","",""
"4dae3d07-d376-466b-bb4a-eca8cd8bc0f1","2357186","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. Whitehouse","","United States of America","Texas","Tarrant","Post Oak Belt, west of Irving on Bear Creek","","","",""
"d8bb21bc-ef77-4c8f-bb92-3e03d91916c9","2357159","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","below High Point Cliffs, Western slope of Bull Run Mountains","","","",""
"43d0f137-7a42-4f31-9a48-1d8a714d68a6","2357087","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. F. Reed","","United States of America","Delaware","Kent","Route 88, between Dover and Leipsic","","","",""
"74619e4a-f4af-47df-93e1-9205f2c94b41","2357190","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. Whitehouse","","United States of America","Texas","Tarrant","Post Oak Belt, west of Irving on Bear Creek","","","",""
"b0ece3f7-b89a-4561-8c2e-e56cc2e43d54","2356915","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","G. H. French","","","","","","","","",""
"60ba644f-4879-4ed0-a9a4-2a7d2be4e0e3","2356924","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. Habeeb","","Canada","New Brunswick","","Little River","","","",""
"271a004e-ca2d-4557-9409-ecb006a4dc8d","2357188","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","P. O. Schallert","","United States of America","Virginia","Carroll","Carroll","","","",""
"81b43e28-3fa0-4a31-a9da-32e484102c16","2357174","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. K. Smith","","United States of America","Tennessee","Knox","Along Cherokee Road behind Univeristy of Tennessee hospital ca. 1.5 miles","","","",""
"ee82bb26-be61-4952-ab7d-bcfd2b9b3c2b","2357178","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","western slope of Bull Run Mountains","","","",""
"073dd90e-a4e7-45b3-a735-fa78c9039791","2357029","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Richards & F. E. Drouet","","United States of America","Indiana","Parke","Turkey Run State Park","","","",""
"3700769b-d9f0-4bec-bfe9-9204048d6d2a","2357144","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. E. Drouet et al.","","United States of America","Minnesota","Olmsted","Hills above the Zumbro River in the northwest part of Rochester","","","",""
"7c6fd1b6-438c-4ffc-9380-00eedaad549b","2357130","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. M. Goodwin","","United States of America","Minnesota","Pipestone","Pipestone National Monument","","","",""
"cb1eb2cf-087a-457c-9873-eeafa9d6faf8","2357145","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. E. Drouet et al.","","United States of America","Minnesota","Dodge","Zumbro River about one mile west of Dodge Center","","","",""
"e83991a4-b99c-4374-8cc6-74e8b4dbf63a","2357181","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. Whitehouse","","United States of America","Oklahoma","Tulsa","Southwest of Tulsa","","","",""
"7e92e640-3eee-4699-8ebe-cb1c83fa98b0","2357042","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","M. E. Williams","","United States of America","Connecticut","","Lake Lowecroft, Noroton","","","",""
"9f927431-849c-43af-a35c-cbb54c2d7ae4","2357175","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","below High Point, Western slope of Bull Run Mountains","","","",""
"a8c0fff9-009e-4e4f-9343-7feff57a1607","2357151","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. E. Drouet","","United States of America","Wisconsin","Crawford","Beside Highway 27, 2 miles east of Prairie du Chien","","","",""
"e243327f-3128-471c-b296-18c19876a4f7","2357057","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","New Jersey","Morris","Schooley Mountain","","","",""
"704cf155-cfc3-47aa-9b0c-d89c7d449c85","2357139","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Richards","","United States of America","Minnesota","Cass","Stream from Big Thunder Lake, 9 miles south of Remer","","","",""
"2a629151-3cfc-4d3e-a733-18a88211f0bd","2389088","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Mecosta","Near Paris","","","",""
"105c09a4-ebcc-41ac-ad67-08b8c304753a","2389291","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Oceana","Near Shelby","","","",""
"18ed65c1-b0ec-4794-83db-1f0ed2cf98fd","2389390","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. E. Shoop","","United States of America","Missouri","Henry","4-1/2 mi. N  of Calhoun, Sand Creek south of Sand Creek Spring","","","",""
"5d6771cf-5754-42e0-bbd8-4203fec64e51","2389399","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Franklin","East side of Meramec river 3 miles southeast of Morrellton (Anaconda)","","","",""
"975d8922-ab3a-43fa-b5b6-7bfb1a0ce752","2389402","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. D. Bowers","","United States of America","Missouri","Laclede","near Nebo in Clark National forest","","","",""
"a12aedd7-06d1-4249-9977-1fe4ae1d28e5","2389412","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Richards & F. E. Drouet","","United States of America","Missouri","","Rock Creek at Sterling Avenue, southwest of independence","","","",""
"1bb3926a-87d4-4fc3-b1be-79d6deda0100","2389407","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ray","2 mi. NE of Rayville, slopes along Middle Fork of Crooked River","","","",""
"4ef31287-a7e8-4171-8d3b-cf10e23e763c","2389416","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Franklin","6 mi. SE of Beaufort, Bourbeuse River","","","",""
"e4c17f66-22de-4be9-b72e-7a4a29034be8","2389430","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Lawrence","Perry's Cove","","","",""
"80a527b5-4338-4c1c-b1c0-7ad9bc39c9d6","2389433","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Callaway","about 4 mi. SE of Ashand, east of Cedar Creek","","","",""
"73b5afb8-6b31-44c4-ad11-87336e301f7b","2389436","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Clinton","1-1/2  mi. SW of Plattsburg, along Little Platte RIver.","","","",""
"3a3dee3b-e354-407d-b86c-bbde888b0292","2389440","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","","","","","","","",""
"57c61616-6efe-4d51-bdd0-d8eab2432e6a","2389444","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Callaway","about 4 mi. SE of Ashand, east of Cedar Creek","","","",""
"e7cd667f-813e-4e69-b9ee-730dc7559e5e","2389447","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Richards & F. E. Drouet","","United States of America","Missouri","","Rock Creek at Sterling Avenue, southwest of independence","","","",""
"6b340e03-c0f9-4528-8e16-ace143a3a468","2357140","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","","","United States of America","Minnesota","Hennepin","Shores of Lake Minnetonka at Spring Park","","","",""
"dd6e91b8-81ae-4d1f-bfd5-0966f615c579","2357169","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. J. Hermann","","United States of America","District of Columbia","","Fort Dupont Park, 2.5 miles ENE of Anacostia","","","",""
"cafb4d8b-52b0-4fba-a875-04bce1535916","2357035","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. B. Routien","","United States of America","Indiana","Putnam","Monon Springs, Greencastle","","","",""
"9d6f68c2-a781-495f-9fc3-7116547621e8","2357160","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. J. Hermann","","United States of America","Maryland","Garrett","Big Run near confluence with Savage River, 6 miles south of New Germany","","","",""
"c5fabea0-1b1c-4334-acbc-1896870d516e","2357134","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","","","United States of America","Minnesota","Pipestone","Pipestone National Monument","","","",""
"bf4e866e-f326-4697-8771-cbc0e75ddb3e","2357141","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","","","United States of America","Minnesota","Waseca","North shore of Goose Lake, east of Waseca","","","",""
"35e35c2f-be14-42a3-81a9-fa9d1cb85f5a","2357187","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","S. P. Churchill","","United States of America","Nebraska","Jefferson","5 miles south of Fairbury on Highway 15, just west of road","","","",""
"b8103b01-2535-4bfd-96e1-aaf3865afe66","2356950","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Columbia","1.2 miles northwest of Roaring Creek","244","244","",""
"ad22ae0b-b332-468c-bd99-f12c7804003a","2356943","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","P. C. Standley","","United States of America","North Carolina","Swain","Great Smoky Mountains National Park","","","",""
"158339b9-acea-4e77-bcac-60e39fbe3f0b","2356944","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","York","Starville Road, 2 miles ENE of Emigsville","","","",""
"38ceb46a-2fff-48e6-b6d8-cdf16396a06e","2356971","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Philadelphia","Stream Valley from Chestnut Hill Avenue","","","",""
"f66abaa2-d1b8-404c-8e84-e5bb71d7b106","2356929","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Kandiyohi","Near Green Lake and Diamond Lake","","","",""
"b73db855-33ef-4a09-8400-b1f886d43460","2356930","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. A. Crum","","Canada","Qu�bec","Gatineau","About 4 miles north of Hull","","","",""
"8cd1a849-8fcc-4198-bb4d-117a2b82d613","2356926","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. Habeeb","","Canada","New Brunswick","Madawaska","Little River","","","",""
"d8f8e0f4-0fd2-491b-8cd7-84aea63bc815","2358123","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. H. Iltis","","United States of America","Arkansas","Newton","Buffalo River Valley, Boxley, 35 miles Southwest of Harrison","366","","",""
"3bb27157-3462-4223-bf70-afc8a659d9c8","2358124","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. H. Iltis","","United States of America","Arkansas","Newton","Buffalo River Valley, Boxley, 35 miles Southwest of Harrison","366","","",""
"457a2651-20b8-480d-bcd5-ad5064143d66","2358129","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","I. Schnooberger & F. E. Wynne","","","","","","","","",""
"6619d1c0-1398-4dcf-a5db-ddc0fefd748d","2358130","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","I. Schnooberger & F. E. Wynne","","","","","","","","",""
"29e5ca5b-5337-43de-a47f-16ebdc367485","2358131","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","L. J. King","","United States of America","Ohio","Coshocton","Near station, N.A.E.W. [North Appalachain Experimental Watershed]","","","",""
"0361ba8d-3663-4664-9589-b54684f1464d","2358132","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","I. Schnooberger & F. E. Wynne","","","","","","","","",""
"dfd94355-fa97-4b20-99e4-64e805661a5d","2358133","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. K. Small","","United States of America","Georgia","Catoosa","Chickamauga Creek, near Ringgold","","","",""
"2ffb85ad-1c8b-4519-a93a-d6c77a82aa88","2358135","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","I. Schnooberger & F. E. Wynne","","United States of America","Ohio","Ottawa","Ballast Island","","","",""
"e1914f3d-af12-4c9c-bf2c-6f3f71681fb7","2358137","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","I. Schnooberger & F. E. Wynne","","","","","","","","",""
"50088836-8a73-446c-af7d-53fa9ec3af6c","2358138","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. K. Small","","United States of America","Georgia","Catoosa","Chickamauga Creek, near Ringgold","","","",""
"a6423257-5aea-4820-84b0-0d4462feea42","2358139","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. C. White","","United States of America","Maryland","","9 miles above Havre de Grace","","","",""
"c9b5fa72-ff4a-4b65-a30c-46670fa9e004","2358140","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","","","United States of America","Ohio","Washington","Story Farm, Coal Run","","","",""
"60048aa7-2e63-47a9-b70a-f4fd44c67c03","2358142","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","L. J. King","","United States of America","Ohio","Coshocton","Butternut Falls near N.A.E.W (North Appalachian Experimental Watershed)","","","",""
"0bafd747-e6ce-4180-82b6-8808a26268e6","2358141","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. K. Small","","United States of America","Georgia","Catoosa","Chickamauga Creek, near Ringgold","","","",""
"a4ff2973-a79a-4372-8b07-2da171b3bfe6","2358143","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","A. C. V. Schott","","United States of America","District of Columbia","","Near Georgetown","","","",""
"ed9d77fa-1e2e-4c0d-a594-0e5acc119b15","2358146","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. E. Drouet","","United States of America","Maryland","Somerset","Monie Creek, about 3 miles northwest of Princess Anne","","","",""
"da0be8de-33fe-4afa-bf49-46328e9979e2","2358147","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","R. L. Schaeffer, Jr.","","United States of America","Pennsylvania","","0.75 miles south of Coffeetown","","","",""
"26fc8757-6098-4f1a-a729-7596fa0bf4a6","2358157","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","","","United States of America","Pennsylvania","Northumberland","Muncy Hills, 4.5 miles NNW of Turbotsville","213","","",""
"c2d4f6bb-988d-4d1b-a7c5-965e99d4c1f7","2358159","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. W. Pretz","","United States of America","Pennsylvania","Lehigh","1.25 to 1.375 miles SSW of Mountainville","","","",""
"a0c15c94-7204-437e-840a-b3dd74efb33c","2358407","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","R. L. Schaeffer, Jr.","","United States of America","Pennsylvania","Northampton","2 miles southwest of Riverton","","","",""
"a4c819ef-7dfd-4962-a953-5034ac712682","2358408","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Lancaster","Little Conestoga; 1.25 miles southwest of Millersville","","","",""
"b16ab474-2534-4287-a226-393c8207447f","2358409","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","York","Starville Road, 2 miles ENE of Emigsville","","","",""
"2dccac40-d284-43e3-bd26-1b6b2f929654","2358417","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Northumberland","1 mile north of Turbotsville","195","","",""
"ff29d367-d5ea-4c5f-b656-9fa395ed8870","2358419","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Berks","1 mile WNW of Stonersville","","","",""
"13f83571-b91f-4693-bf6a-821a87a83485","2358421","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Centre","1.25 miles SSE of Pleasant Gap","","","",""
"d29c612a-9d85-4c13-acf8-06adc64b7cae","2358423","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Dixon-Stewart","","United States of America","Pennsylvania","Chester","Daylesford","","","",""
"77d9e1c2-0c95-4a81-8299-97f4ff3f3aa0","2356869","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","western slope of Bull Run Mountains","","","",""
"ed28a15a-114c-4aa1-9418-d31625ddba7f","2356889","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. E. Drouet","","United States of America","Wisconsin","Crawford","Beside Highway 27, 2 miles east of Prairie du Chien","","","",""
"1335b9b8-8683-45fa-bc6b-b5243a3dc075","2356893","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","A. Sinclair","","Canada","Ontario","","Cedar Swamp, near Kinmount","","","",""
"cc77460e-1d6b-49ff-8198-e55f893a418b","2356895","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Barton","1/2 mi. SE of Newport, 11 mi. NE of Lamar, Highway F.","","","",""
"82695226-cee4-4717-873c-b5e20b48ef34","2356899","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. C. Benke","","United States of America","Wisconsin","Manitowoc","Francis Creek","","","",""
"4bb41f2f-8da4-437d-bea8-2fa77a7c06c5","2356910","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. H. Linder","","United States of America","Vermont","Windham","Jamaica","","","",""
"6ab1e7f6-d43e-483d-80eb-a63cac762f1a","2356914","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Richards","","United States of America","Wisconsin","Walworth","Wychwood, Lake Geneva","","","",""
"407a8f10-eb55-4603-9627-de59030c0544","2356918","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. S. Correll","","Canada","British Columbia","","Northeast slope of Bear Mountains, about 5 miles Southeast of Dawson Creek","","","",""
"c020532f-15f7-408f-b0b3-38bca5f98552","2356922","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Barton","5 mi. E of Lamar; slopes along Muddy Fork of Spring River.","","","",""
"eda7b76e-557b-4d32-9c19-303c416c647b","2356923","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. S. Conard","","United States of America","Iowa","Iowa","Homestead Woods","","","",""
"cbbc20f1-47da-4e0a-8970-33d544371ac9","2356932","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. Dupret","","Canada","Qu�bec","","Montreal, base of Mt. Royal","","","",""
"766b38d1-202c-4513-b322-3451d7cf1278","2356942","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","O. Degener","","United States of America","South Dakota","Custer","","","","",""
"c6b4d613-368a-4290-99a6-197736c11a33","2356947","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Cass","","","",""
"fae6d98f-d294-4fcd-b6b3-b814de74b6ee","2356948","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","western slope of Bull Run Mountains","","","",""
"83421477-e733-4504-a3e3-ab2f69a1cd7e","2356951","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","P. C. Standley","","United States of America","North Carolina","Swain","Great Smoky Mountains National Park","914","","",""
"c83f0108-37f9-4b2e-a0f1-8dca8d5bcc8f","2356968","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Franklin","Franklin","","","",""
"22471367-a89a-4df5-ab65-ba21e849792d","2356969","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Wherry","","United States of America","Pennsylvania","Montgomery","1 mile north of Gladwyne","","","",""
"ab26d7d5-3653-49e2-991b-c6c8baa08c3d","2357076","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","S. M. Newman","","United States of America","New York","St. Lawrence","Hollywood, Adirondacks","","","",""
"4d837d78-1947-45cb-bc92-3450102ee993","2357080","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","R. Cranfill","","United States of America","Kentucky","Bell","Northwest side of Cumberland Mountain","","","",""
"5b7d2b52-105a-4137-8fa3-691d72a96235","2357083","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","R. Cranfill","","United States of America","Kentucky","Harlan","Summit of Black Mountain","1300","","",""
"b7d7d065-85b0-4cd9-a6a7-be0b49d08042","2357084","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","R. Cranfill & W. Meijer","","United States of America","Kentucky","Carter","Side creek of Tygart's creek behind gulf station at Olive Hill exit of I-64","","","",""
"88ee487a-801f-4512-952e-6bda2cedb28b","2357142","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Winona","8 miles east of Winona","","","",""
"e7993ebe-ffa5-45fd-8855-33d94669f12c","2357161","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","D. Mueller-Dombois","","Canada","Manitoba","","At road to new Marchand Tower, north of tower, southeast Manitoba","","","",""
"e820cb9b-dc95-4b6b-912d-d3b23182b913","2357177","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. S. Nielsen","","United States of America","Florida","Calhoun","Wayside Park, 3 miles west of Blounstown on Highway U.S. 20","","","",""
"be6b5406-1bfd-456e-99dc-66ec9e2f9984","2358425","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Juniata","Campbell's Hollow, 1.5 miles east of Cross Keys","255","","",""
"0e49fc3e-12d2-4b20-bc0f-f2d0faf03a07","2389906","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","H. R. Becker","","United States of America","Michigan","Kalamazoo","Climax","","","",""
