"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7941d4ca-96bf-4045-bd94-ac29d03dca84","3249220","F","Botany","","Adiantum fructuosum Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J.J. de Granville et al.","","French Guiana","Saint-Laurent du Maroni","Saul","","","","",""
"6b0754a4-e3ae-4093-9518-d1f9767096aa","3249268","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J.J. de Granville et al.","","French Guiana","Saint-Laurent du Maroni","Saul","","","","",""
"7ce44fb3-b545-4342-be83-096a81c56133","3315000","F","Botany","","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"1f56a6f1-a14e-4edc-9af4-ae4367fc73b8","3313587","F","Botany","","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"0e7bcd16-86ff-43bf-978c-708c4dba951a","3249267","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"9aee3d0e-0646-4a59-8519-02c95161ca84","3315005","F","Botany","","Ceropteris calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"1575e807-36c9-48a1-871e-412129d12380","3292821","F","Botany","","Adiantum villosum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"c221f742-7203-4aa1-b45e-80e75a693c6e","3292822","F","Botany","","Adiantum villosissimum Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"43995519-c76f-4426-b4b9-25b6a6386c62","3292877","F","Botany","","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"6db5e951-5fbe-43c8-b77f-85d670b3734d","3292878","F","Botany","","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"17484c45-b5ae-44ca-91e3-d177b21c6299","3292895","F","Botany","","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. M. Boom","","French Guiana","","","French Guiana","","","",""
"d61247b5-a1cd-433a-910e-2cc393045dbd","3292904","F","Botany","","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"1076b15e-a1a2-4209-90d6-768abd1f1f92","3292689","F","Botany","","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"e1c1115a-549c-4393-afad-0d226c9cfe18","3292690","F","Botany","","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"98eed881-e619-4982-b4d8-d83d48ff8d48","3249080","F","Botany","","Adiantum cayennense Willd. ex Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J.J. de Granville","","French Guiana","","","French Guiana","","","",""
"d0f0bf10-c707-4cd9-bcbd-3c0ed098c5c0","3316665","F","Botany","","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"9fea437d-bc5d-4593-9b0e-4f24dd77ddab","3313586","F","Botany","","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"4acbd122-e3c0-4654-a8b6-6f00111968c0","3316212","F","Botany","","Saccoloma elegans subsp. chartaceum G. B. Nair ex Cremers & K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","","","French Guiana","","","French Guiana","","","",""
"0998305b-bc3a-4cf9-94d3-08e9f7f9f3ba","3316211","F","Botany","","Saccoloma elegans subsp. chartaceum G. B. Nair ex Cremers & K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","","","French Guiana","","","French Guiana","","","",""
"4a3a6f89-5457-4847-bcaf-86805640c9cc","3316213","F","Botany","","Saccoloma elegans subsp. chartaceum G. B. Nair ex Cremers & K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","","","French Guiana","","","French Guiana","","","",""
"b3d25939-ef90-4fd0-b701-27f5e1fd5019","3979144","F","Botany","1720532","Saccoloma inaequale (Kunze) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","1918","","","R. Benoist","","French Guiana","","","French Guiana","","","",""
"0157602d-1bb7-4818-b70f-189184d1fdce","3316590","F","Botany","","Schizaea elegans (Vahl) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"766713bd-84ea-495f-98c6-7bce983b8d21","3316592","F","Botany","","Schizaea elegans (Vahl) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"012b9041-fde6-4af2-8360-5da4e70d6257","3316593","F","Botany","","Schizaea elegans (Vahl) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"cfb737cb-2224-4a2e-b95c-a073c128a13a","3316625","F","Botany","","Schizaea fluminensis Miers ex J. W. Sturm","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"b6be89d7-2aa6-4f29-812c-8719984b9d82","3316169","F","Botany","","Schizaea incurvata Schkuhr","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"0aa05f26-d145-444c-ad94-3f7d3dd1e08c","3313042","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"fdae9a45-ce60-4328-9359-82411a09b4a4","3313142","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"fc94ff1c-6cb5-45b1-86a8-94d32b1a1b0e","3313143","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"851f54af-e8b9-4c52-8055-ea2b77f79ac0","3313043","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"c4a98dec-24ec-4cc3-8c8b-f5ed13f1511b","3313325","F","Botany","795033","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","Isolectotype","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"ff279d98-08a3-4a6d-8c52-9467d962cb55","3313036","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","Saul","","","",""
"88446f35-e3de-4a91-8dea-6f9f38064dc4","3313037","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","Saul","","","",""
"24ec80bc-ce54-46b1-aba3-ffcf9e90ca22","3313179","F","Botany","","Selaginella sulcata (Desv. ex Poir.) Spring ex Mart.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","Saul","","","",""
"39c7947d-0746-4c7c-95ae-3049eac477df","3312515","F","Botany","","Selaginella conduplicata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"349066da-3275-4ac3-a36b-4ca8192dc51d","3313279","F","Botany","","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"7d0120c7-58bc-4da8-84cf-d510623c1b3f","3315933","F","Botany","","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"bb396951-a607-4db7-a5d8-499df2c2529f","3316107","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"8a7c2b26-7bff-4b5d-8ee3-3fef3e137555","3315921","F","Botany","","Triplophyllum dicksonioides (F�e) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"5052692f-cca4-48a5-b6b7-58c58951be10","3315943","F","Botany","","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"18255e0b-2556-4e4c-9f38-bc0d78717c17","3109609","F","Botany","540526","Triplophyllum angustifolium Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","Rech","","French Guiana","","","French Guiana","","","",""
"e3d252d9-6f7d-46d7-a0ac-d0f9cf3c287d","3316108","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"4e5a913f-d3ee-45d4-8b62-bed3aa8cf277","3316109","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"99c70729-5942-4461-a798-56eb66f3b510","3315915","F","Botany","","Triplophyllum angustifolium Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"bd01e099-8dd7-47da-b3d5-324aa9b4413d","3315916","F","Botany","","Triplophyllum angustifolium Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"f4771654-5f14-4ded-bc50-acf1c545e8bd","3316106","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"a1cfff5d-012b-40a1-826a-96782582f7ef","3294528","F","Botany","","Thelypteris holodictya K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"d8b50ba7-89ee-4a7d-af52-c0a0a89297f0","3294426","F","Botany","","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. M. Boom & S. A. Mori","","French Guiana","","","French Guiana","","","",""
"f18b569a-089f-4246-b4bf-c7cfad74060e","3315780","F","Botany","","Thelypteris decussata (L.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"4742bdd1-6b9b-465e-9c0b-5ce63baa7a12","3249548","F","Botany","","Diplazium striatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","G. Cremers","","French Guiana","","","French Guiana","","","",""
"ed13a1e7-d707-41dd-aea0-4d911b5f102c","3249549","F","Botany","","Diplazium striatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","G. Cremers","","French Guiana","","","French Guiana","","","",""
"035d4bba-6bde-4cb2-bb80-3707fa65cc43","3249551","F","Botany","","Diplazium striatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","G. Cremers","","French Guiana","","","French Guiana","","","",""
"e795909e-3082-4ab9-940a-60356b670d0c","3249550","F","Botany","","Diplazium striatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","J.J. de Granville","","French Guiana","","","French Guiana","","","",""
"db60e4b6-593b-418f-b3f7-39cdeef4a044","3288637","F","Botany","","Sphaeropteris cyatheoides (Desv.) P. G. Windisch","","","","","","","","","Unknown","","French Guiana","","","French Guiana","","","",""
