"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"217ce7bf-ca8a-4e50-be96-3111e8802c87","709811","F","Botany","1037401","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","50","","",""
"04556ea2-e3ef-457c-99e0-d27cae04851a","709816","F","Botany","1037373","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","500","",""
"231fffa7-60f6-4df6-8f8d-de3765b802db","709818","F","Botany","1037405","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"80d777a9-e605-4b49-aa01-8844ff82985f","709821","F","Botany","1037374","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","150","","",""
"d65cdb3d-1c7f-4c42-96ad-bf90ea86938f","709831","F","Botany","1037364","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"e006ad0a-28db-48de-9b12-5e48a94cd7e4","709837","F","Botany","1037367","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"9537d4b0-816a-4505-8fdb-b2d9b61e4728","709838","F","Botany","1037365","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"d4e97253-9b4a-4242-83c7-f059c3728a0b","709840","F","Botany","1037366","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"86674194-1286-4372-9023-3ac666f20a66","709843","F","Botany","1037343","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"ad5fb466-372b-48c0-962c-19997107432e","709846","F","Botany","1037388","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"e308bf74-68b9-47ac-99fc-88933f07a533","709847","F","Botany","1037387","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"71524806-2c60-4644-b18a-3282f7d6585d","709848","F","Botany","1037386","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"bf8b7e0e-ca3a-4a3b-9a5a-57229f3d70f9","709849","F","Botany","1037385","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"91c64d3c-5382-4256-8c34-ca19d1bc0286","709851","F","Botany","1037384","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"392b56fa-5b88-4d2a-b8b5-3ad1cf2f3711","709852","F","Botany","1037391","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","700","","",""
"a06d44e6-9359-45c5-8fb5-73aed46f2112","709853","F","Botany","1037390","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","700","","",""
"4f131185-c8f2-4d09-b7b0-c14fcfdc0c27","709854","F","Botany","1037362","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"aa81994c-7c2d-43dc-a7f7-e9299941f44c","709855","F","Botany","1037363","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"9dd9b8be-a448-4d78-887c-624b4b87b592","709867","F","Botany","1037360","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"d6a68ef2-9785-4a68-acaf-72873d90b64d","709868","F","Botany","1037359","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"cb01c862-8e06-4a69-8945-4a6e57838232","709869","F","Botany","1037361","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"a6c33671-9e2e-4869-89fb-c649ce1c3761","709870","F","Botany","1037382","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"15085797-38c0-4f15-9f4c-58f01c86f717","709872","F","Botany","1037383","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"13831bdb-6ec1-460a-b40a-0b5d05a02a11","709874","F","Botany","1037381","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"3fb8e847-8684-4d2f-83a3-b2395f04cee9","709875","F","Botany","1037380","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"b8556ef3-c9a6-4b1c-ad77-867f53115104","709876","F","Botany","1037379","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","750","","",""
"02a51f9b-33e6-4e2f-a60a-fd0d04a38a1b","709878","F","Botany","1037378","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","1000","1100","",""
"6fb8f5dd-31df-4740-8524-f91f8ef9aac6","709882","F","Botany","1037393","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"dcd4b823-9a7b-4ed0-a494-0eb2afd9bc14","709883","F","Botany","1037392","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"d99257a4-bc5d-4cce-a613-b44cedb08e99","709891","F","Botany","1037400","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","500","","",""
"bf5c5b0d-df85-4b9e-821b-c4fcebdde528","709901","F","Botany","1037398","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"7e37d838-45dd-479e-a25c-21904fc4a899","709902","F","Botany","1037399","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"d2ed419a-de53-410c-8319-7763a6a9ece0","709905","F","Botany","1037397","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"33815a00-db5d-4c12-992a-7c9ae1496481","709913","F","Botany","1037394","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"a0d6f401-2856-4624-9581-2bd637d5c9e1","709914","F","Botany","1037395","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"5b4d9b82-0b6f-432c-a9ec-0f591eccd7c0","709915","F","Botany","1037396","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"85742347-583d-4188-b337-8a13d9c09b93","709922","F","Botany","1037389","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","800","","",""
"1ab5a6f0-377a-4d98-b982-1c1ad2e0e89a","709927","F","Botany","1037358","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","","","",""
"eab17eed-cb3a-468f-b6eb-12f06cbe9231","709952","F","Botany","1037344","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"34f67324-8442-4e69-ab3b-3e7cf695832f","709957","F","Botany","1037353","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"4c9802f3-aec3-45e0-8cee-1acae6b144d6","709958","F","Botany","1037354","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"d0ccbfd0-e763-47fe-8166-f82fc261928b","709959","F","Botany","1037357","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"652fb84a-da03-410e-859d-3fda08281e26","709960","F","Botany","1037356","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"0e41e4d6-57a9-45cb-a0eb-49fe1ffc237c","709961","F","Botany","1037355","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","400","",""
"d94c0664-4399-4510-bc6e-9567eb2813c0","709964","F","Botany","1037346","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","300","","",""
"41c2e5fe-491d-4b57-8142-9f62e06e0181","709966","F","Botany","1037369","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","150","","",""
"d4e39b30-2f44-44cd-bfeb-cf7e8f00d254","709967","F","Botany","1037370","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","150","","",""
"3affca71-df18-4b54-baa0-58580edec845","709970","F","Botany","1037368","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"21fe2574-f714-4b7d-aa23-d22cee9265c2","709972","F","Botany","1037347","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","100","","",""
"505a9963-c6e6-4887-bbbf-b0d9b6409e38","709973","F","Botany","1037348","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","100","","",""
"42aa5d4b-aa94-47aa-816a-ff764236cf03","709976","F","Botany","1037350","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"70759487-e978-4988-aefd-2c50e635ff5c","709977","F","Botany","1037351","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"b69bd700-5728-417f-ad11-a28abb15ff03","709978","F","Botany","1037349","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"355adea4-d058-4295-bf28-df708975e688","709979","F","Botany","1037352","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","200","","",""
"f375a874-1ade-491b-be61-23a2dce3f971","709982","F","Botany","1037345","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","1979","","","D. H. Norris","","","","","","400","","",""
"c87f21e7-5dab-4c31-bad8-77cb09ff4a8b","2113910","F","Botany","1028726","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1200","","",""
"06a20a75-82af-4058-8f04-1a32d8de020f","2116095","F","Botany","1028725","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1200","","",""
"ea93561f-fd88-4713-aa02-11e38383b726","2116636","F","Botany","1028668","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"07d7a7e9-8121-46ae-b694-66e05def6a3e","2116309","F","Botany","1028666","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"9ce87ca7-90bd-4080-aeca-bf4a67375d68","2116310","F","Botany","1028667","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"2e624172-0ebd-449e-bd8f-b04d9ac0f501","2116193","F","Botany","1028660","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"9de27f72-0cf9-4d19-985b-cb4eafdea19a","2116383","F","Botany","1028653","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","100","","",""
"aa3c2047-c862-407a-8a40-d8fc87e413e1","2116189","F","Botany","1028652","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","75","","",""
"54ba242e-557c-43ad-be38-170096c23002","2116376","F","Botany","1028679","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","750","","",""
"65799192-5e48-4a36-b2f6-a037a6ead80b","2116181","F","Botany","1028683","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","410","","",""
"c487d407-b0cf-4e50-b750-23cb5a0e2257","2116182","F","Botany","1028684","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","410","","",""
"ce154c92-461a-404d-8035-7d99dbd12e2c","2116635","F","Botany","1028669","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","410","","",""
"a184b62b-d922-405a-bd54-3acfbf8f9d14","2116183","F","Botany","1028685","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","580","","",""
"7e675fb0-d207-4fa9-b2e9-85d7fb3e3ce7","2116106","F","Botany","1028723","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1300","","",""
"da2c2608-7464-4557-8bc1-21bc24c65424","2116114","F","Botany","1028720","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1425","","",""
"89e38abb-7a14-4889-93b4-db7a2e8df77d","2116115","F","Botany","1028717","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1270","","",""
"c3303050-d10e-4660-a103-3a7d97e1f919","2116116","F","Botany","1028718","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","975","","",""
"ca49f63b-622e-45a2-9636-5773f85ef046","2116634","F","Botany","1028670","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","975","","",""
"8ac73ee7-8d86-4ac4-8152-e103dad2ff5c","2116120","F","Botany","1028658","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","400","","",""
"f3e4aab1-c5f3-4d51-82d2-b20cffaa1b2f","2116121","F","Botany","1028656","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","400","","",""
"3901e355-88bd-40d7-b0f3-26801db67d3b","2116122","F","Botany","1028657","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","400","","",""
"81ea4723-9f59-47ac-95c5-10933dd67a4a","2116179","F","Botany","1028663","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"19c2254f-7485-47d0-aca9-edf1f18aa07b","2116180","F","Botany","1028664","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"b82a3be8-97dc-4018-9381-0628da63f1dd","2116185","F","Botany","1028686","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","460","","",""
"88cc184d-9559-485e-a44c-f704fc0d5489","2116186","F","Botany","1028655","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","500","","",""
"68991282-0013-4d5a-b7a4-d5c03689cbe0","2116190","F","Botany","1028687","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1200","","",""
"d72a5faf-479d-42c1-87c2-69d84ff2bd4f","2116299","F","Botany","1028672","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","850","","",""
"87a55d37-19ef-4e68-a0ed-4a08739564f7","2116300","F","Botany","1028671","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","850","","",""
"1e9b8a12-46df-4020-bc8f-2b6a09ef3fbe","2116308","F","Botany","1028665","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","","","",""
"b7d699cc-b1d2-4498-8be3-a823f2886b7b","2116368","F","Botany","1028662","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","90","","",""
"60310812-9ba5-4efc-85ee-2bb63db928ac","2116633","F","Botany","1028731","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1020","","",""
"ddb14d6f-effe-4b98-8d6c-b2afa42cba42","2116641","F","Botany","1028714","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","520","","",""
"1e3e72d3-d658-44cf-a873-e8ec9fab44e7","2116637","F","Botany","1028733","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","550","","",""
"e276033d-ef33-4ab6-8461-05a590702295","2116638","F","Botany","1028676","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"98781fe3-e837-48ee-9630-5d8b43dd1262","2116639","F","Botany","1028709","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"fb138608-484f-46d3-a99f-cde259a8bdf7","2116642","F","Botany","1028715","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"1db9d50e-2612-4cef-9774-5516bba9f8cb","2113077","F","Botany","1061246","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"97b96d46-e00c-4d0a-aa61-466e74e6faf1","2113078","F","Botany","1061237","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt. var. diplophylla","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"cf0b255d-645a-4d51-82b2-986e459263d1","2112020","F","Botany","1061155","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"cb3d1cfa-bb53-46f3-9f6f-9854e8efe45f","2113079","F","Botany","1061152","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. E. Hatcher","","","","","","","","",""
"180c8296-bf9f-48fa-9dc5-c28f1fc5587b","2145525","F","Botany","","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"f341c231-969d-4c84-9614-71139fe7ea36","2145573","F","Botany","","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track adjacent Wairere Stream","150","250","",""
"26e9f7de-bdaa-46fd-a9f3-ccff5d8d6c8f","2145601","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"c01f9a66-8d8f-435f-b42a-47a6fe68dc4a","2145596","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"06a5e9ab-9645-428b-b5a2-7ccdb79eb2f2","2145652","F","Botany","","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"33daa44d-fd7d-4b60-8280-9d4fa529a0f6","21696","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1225","1320","",""
