"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"760a79ba-b212-4fb6-88cf-31e8b572afb2","148241","F","Botany","1033244","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","853","","",""
"3dd3c922-b319-43f7-84a2-97814dc8421d","14782","F","Botany","1173261","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"1d9a3f37-0016-4bf7-8144-c24aceaa0b89","14770","F","Botany","1173678","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"25974c43-ea53-49ac-a117-df1470939cea","14840","F","Botany","1173260","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"c8f46223-258b-43fb-91f6-6b0bd1029aae","15538","F","Botany","1173644","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"2db810a9-3fd6-43df-a385-6d9f6231cbf6","15493","F","Botany","1173193","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"92b404be-9b10-46e4-9cb3-2f265edbedcb","15491","F","Botany","1173643","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"53417e50-84a3-4212-b44f-a1f7f2d10caa","14293","F","Botany","117368","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"d625e586-160f-4e88-bcc2-7458ff5b0694","19708","F","Botany","1173363","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"10ddb912-0cda-4dcd-8aa0-5340b2ff5588","18672","F","Botany","1173194","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"ee5f9303-ff34-481c-9eda-343794d268c3","191257","F","Botany","1173687","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"e0e7fcaa-a1c8-44f5-bfb7-0fa8bcf484d0","18676","F","Botany","1173367","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"8650f95d-97b3-413c-af1a-af4e918f1fcd","18832","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"ba71bb2d-2935-4942-be80-ea985c50a692","18917","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"c54a8a15-912b-4bc8-a8fc-609524517300","15657","F","Botany","1173646","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"bb96f075-86ca-425c-aad6-9de09da40261","15574","F","Botany","1173645","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"763f15dc-8e04-4874-9ed0-c6ca94efa248","191304","F","Botany","1173689","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"5b733eb4-5824-404e-8aa5-d7d112486166","4065259","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1989","","","D. Hall","","United States of America","Michigan","Cheboygan","Reese's Bog","","","",""
"b84091da-fd7b-487d-9ebd-16d5c85280fd","4065261","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Reese's Bog","","","",""
"df784648-9c02-40a0-ae89-2e5bcf11f774","16345","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"15baf763-52dc-4df2-802b-ac7c18be8b29","196461","F","Botany","1236745","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"c2f1e128-b47d-4466-be53-8f11787a7fee","196462","F","Botany","1181819","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"7e7d3db6-4d59-463b-a58c-313477e0bc9f","16211","F","Botany","1173353","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"5f755358-1fc1-4eaa-8c58-29649c99e8c1","16525","F","Botany","1173366","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"4fdcba30-dee2-4d15-8c2d-9754a0d85ba6","196638","F","Botany","725140","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"2a3d4ebc-f57b-45d7-beec-ea44c0004717","182012","F","Botany","1104931","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. H. Welch","","","","","","","","",""
"2eb66d2b-ce28-4805-92b9-2686dd02f75c","182014","F","Botany","1038659","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","L. A. Lantz","","","","","","","","",""
"09e7cc1f-ce14-474c-ba71-d43a3e5b135c","196648","F","Botany","908204","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","P. C. Standley","","","","","","","","",""
"0b8a6ea5-2e83-44b8-b84e-fd018830cbf5","193448","F","Botany","1105940","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"65a95245-cfc0-4a2a-b78a-b3c732feb203","193731","F","Botany","1253899","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. S. Conard","","","","","","","","",""
"e9cad617-6a2d-4abc-9e12-28abb5a28a24","196467","F","Botany","1104078","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"fb77ceb0-e9f5-43bc-8a0b-fff7dd0892bf","193713","F","Botany","1143505","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. K. Phinney","","","","","","","","",""
"c766dc60-6e46-4791-8c7b-ca4dbf9356c5","196532","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. D. Merrill","","","","","","","","",""
"e78ed915-4f6c-4184-bee1-7995ffea8925","196533","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. D. Merrill","","","","","","","","",""
"fca9d390-9e49-4045-8692-46e04757d72e","182010","F","Botany","1132411","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. H. Burnham","","","","","","","","",""
"f5970d08-810d-4b1e-aa11-67df2b901c7f","193696","F","Botany","1242796","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"01ba3950-479a-4936-babe-aef8e7779fda","196497","F","Botany","1142340","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"763741fe-23fa-45c6-9ea6-f21bb2766458","196498","F","Botany","1238943","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"b69e1294-a72c-41d9-b906-bee2dfe0db4a","196502","F","Botany","1227304","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"8c18aae9-dbb7-4f82-a9ba-cf2e35542796","196514","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"d96b07cc-5360-4e83-8134-3415791254cc","196378","F","Botany","1236309","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. B. Seymour","","","","","","","","",""
"3d6d29cd-0280-4716-a7d3-3205503ae1eb","182016","F","Botany","1077048","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","N. Pliml","","","","","","","","",""
"72722a04-1e97-4d49-a89d-cd3ece5324d5","182018","F","Botany","1019378","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"b57b3598-352e-4e6c-9299-b15ba89c9842","182020","F","Botany","1094035","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. Common","","","","","","","","",""
"dca2a426-ab4f-4e46-81e2-9fb9606dc22b","182022","F","Botany","1094036","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. Common","","","","","","","","",""
"73b5c431-ca12-47e2-8651-79561de31051","196473","F","Botany","1104054","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Pieters","","","","","","","","",""
"2dcea37e-9da0-46eb-9f86-19aceaaf3710","196474","F","Botany","1162403","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Pieters","","","","","","","","",""
"ff826ea0-fd37-498b-aa13-626813672631","196492","F","Botany","1186126","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. R. Becker","","","","","","","","",""
"50f52d1f-368b-477c-abf6-273b805398f8","196640","F","Botany","463927","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. J. Hill","","","","","","","","",""
"176d6766-6b9c-4761-b3c5-56ca6e1fe94b","196641","F","Botany","464007","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. J. Hill","","","","","","","","",""
"2edee9a6-34b2-443c-8750-25aee93b6e86","196643","F","Botany","1071757","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. T. Harper","","","","","","","","",""
"7cf913ec-537f-459b-89a1-ec8b6289de26","196644","F","Botany","1186129","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","F. E. Wynne","","","","","","","","",""
"79923e4b-8c6e-46b1-baa9-1e13110d5dca","196647","F","Botany","1072116","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. J. Hill","","","","","","","","",""
"d615adcf-b84e-4917-adc5-3064f89f0cf1","196649","F","Botany","1074820","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","B. Blagg","","","","","","","","",""
"a430e440-78c3-4de0-865a-20a8dde11b79","193984","F","Botany","1119046","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","H. K. Phinney","","","","","","","","",""
"3327c028-b69f-4887-a2e4-41c28e833bd8","196617","F","Botany","1257997","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. C. Steere","","","","","","","","",""
"0c64776c-7c30-45ad-ad14-71d45c22f4f9","196645","F","Botany","1186128","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. C. Steere","","","","","","","","",""
"7820c6aa-7f0c-4448-960e-1e8b71877b97","193982","F","Botany","1186127","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. C. Steere","","","","","","","","",""
"244b7415-f459-4cf0-95c2-b3ab5137052e","193986","F","Botany","1038660","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. C. Steere","","","","","","","","",""
"86f066bb-0b11-4176-8a75-81c2eae89b01","196636","F","Botany","1258018","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. C. Steere","","","","","","","","",""
"5a757585-b528-474b-8e29-6c44ec024499","193814","F","Botany","1059255","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"5a671d2c-311e-416a-bf0c-22a3b859151c","193822","F","Botany","1186136","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. Nyman","","","","","","","","",""
"f4c22be4-bbf6-4c27-b1c5-0bd7e3bb8596","193823","F","Botany","1186137","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. Nyman","","","","","","","","",""
"4316555e-6e38-453e-b1f3-549e1e08badf","193860","F","Botany","1059244","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"cb792039-93e4-4868-95c8-6b829af17625","193861","F","Botany","1188918","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","E. Nyman","","","","","","","","",""
"6a998ce5-7cb7-4661-a7b6-d6b0dda4c054","193863","F","Botany","1059248","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"de4313bf-5fce-4502-907e-9a3db285d528","193865","F","Botany","1059246","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"8fea3f9e-53e2-4810-a3fb-a1c64a104be2","193866","F","Botany","1059247","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"c61f273d-c852-4c3b-9fed-d06c442dd97f","193869","F","Botany","1059250","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"e0866ba8-78d1-49f7-8a75-93f09c20a478","193871","F","Botany","1059266","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","F. Verdoorn","","","","","","","","",""
"54dd9a3b-f4ff-469c-9d06-b061c315538f","193874","F","Botany","1059252","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"c776c5e1-ffcc-440c-bf94-6cf945c08d94","193883","F","Botany","1059245","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"deec080f-6d33-4743-abd1-a31b865e54ec","193884","F","Botany","1059249","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"a2a68f03-b7e6-4cf8-9cb7-086e13bb3faf","193733","F","Botany","1000275","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"9b026c2e-f8e2-43c6-a16e-86d7989c7cdc","193739","F","Botany","1000274","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"e2e5fda2-e94c-4d31-8d44-26dfeaa690b1","193740","F","Botany","1029863","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","P. L. Redfearn","","","","","","","","",""
"53225573-ba7c-4477-9ed4-cdd76a3d80fe","193741","F","Botany","1000273","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"ce03530b-d92a-4e9e-9577-be8c9c9650f3","193743","F","Botany","1082055","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"7d90c53b-f3db-4ccf-a14f-743e30176def","193746","F","Botany","951511","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"90b56878-27ed-47b9-9815-6191dfaeb73d","193747","F","Botany","1000272","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"7f826376-96ba-42d6-8f79-c20bc42a75a0","193749","F","Botany","1072126","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"9dcfbc39-9b02-4cce-9268-5e0c916ea482","193693","F","Botany","1181893","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. G. Farlow","","","","","","","","",""
"712bf0e4-e9d0-4b3f-bfad-7b1afb711c2a","193694","F","Botany","1237153","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. H. Moore","","","","","","","","",""
"682eb562-0ab9-4cbc-9a8e-ea58f503f5b7","196490","F","Botany","1186124","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Howe","","","","","","","","",""
"02fea93c-55c5-4960-b7c8-992feb7a88ac","196516","F","Botany","947448","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Howe","","","","","","","","",""
"08c2faf1-d12d-4fa2-a507-a482851c4542","196518","F","Botany","947452","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Howe","","","","","","","","",""
"c0ae5250-de79-4661-abaf-cb438e353ab8","182028","F","Botany","1074866","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. H. Burnham","","","","","","","","",""
"1880a14d-2966-4a63-9f1d-23e406ddd5f5","182031","F","Botany","1074865","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. H. Burnham","","","","","","","","",""
"1d82e8aa-225f-436f-83bf-af7a2412c19b","182033","F","Botany","1074836","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. H. Burnham","","","","","","","","",""
"b566e46b-4981-4874-b654-d266b75e2c16","182035","F","Botany","1074889","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"42865500-609a-466e-a65f-37b86f97957a","182038","F","Botany","1074888","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d361f46-4873-40b7-918a-7ea7b2f4b7ea","182040","F","Botany","1093983","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. Common","","","","","","","","",""
"186f9681-a883-4d7f-a2d6-adca0614f6aa","182049","F","Botany","1038661","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","N. G. Slack","","","","","","","","",""
"5071d98d-7d47-41c3-a1eb-6381ff52a6f0","196477","F","Botany","1074828","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. H. Burnham","","","","","","","","",""
"d42e5cbd-9388-40ff-9985-c4fe9975879c","196478","F","Botany","1072816","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. H. Wright","","","","","","","","",""
"9ad9e4ce-e80b-4cad-9b88-47734115dcd1","196480","F","Botany","1346293","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","L. M. Underwood","","","","","","","","",""
"7ac0fab2-316d-4854-9ca2-3c5c27c5cc97","196487","F","Botany","1186125","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. E. M. Smith","","","","","","","","",""
"91d68984-07b0-4f7d-8757-699a543cd1d9","196489","F","Botany","1236313","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. A. Murrill","","","","","","","","",""
"891e0441-45a5-40a1-b2a9-bd62229812cd","196511","F","Botany","1074827","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","S. H. Burnham","","","","","","","","",""
"68b195dc-6adf-433e-bec0-73293e1a4977","196513","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. R. Maxon","","","","","","","","",""
"347bab4c-01cd-4463-9197-757d968732bf","196521","F","Botany","1236333","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","W. A. Murrill","","","","","","","","",""
"e4d0bbaf-e94e-4f26-bed0-0465adf97cac","196523","F","Botany","947641","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","F. V. Coville","","","","","","","","",""
"5ec7f58d-efc4-4b76-b689-02ac1161fc6e","182044","F","Botany","1093981","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. Common","","","","","","","","",""
"9245c17b-36c2-4599-bcb7-d4c4be02bdc4","193895","F","Botany","1074912","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"d3f80ce5-32ba-4dee-9278-28304b33e400","193899","F","Botany","1074903","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
