"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b4dd2b85-8dc3-4656-be14-00ced1e05148","3376905","F","Botany","1560119","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 9.7 S","","","",""
"47ebd8d4-e34d-4003-8a75-8be4d4443266","3376898","F","Botany","1560121","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 20.5 S","","","",""
"2b0ef3f5-b520-4314-a3a0-f1313d668297","3376934","F","Botany","1560120","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 45.5 S","","","",""
"84a43429-5963-4546-8d23-6db4b32058e4","3376937","F","Botany","1498007","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. J. Cody & R. L. Gutteridge","","Canada","Northwest Territories","Mackenzie","Norman Wells, Bosworth Creek","","","",""
"da6e03f7-985d-4957-b72c-c7598184d5e0","3443260","F","Botany","218933","Potamogeton pulcher Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Commons","","","","","","","","",""
"fa472ab4-d11b-457b-b9c0-1d1de7389340","3455253","F","Botany","431588","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1972","","","E. L. Morris","","United States of America","Connecticut","Tolland","Stafford","","","",""
"316fb746-7c45-4593-833d-217dccdba18c","3455236","F","Botany","771438","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & A. A. Lindsey","","","","","","","","",""
"6e29fab5-7910-4311-ae63-35256db6cea3","3455212","F","Botany","771427","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & A. A. Lindsey","","","","","","","","",""
"6c7deb66-01d1-4438-b3ad-69d1d1ea1d62","3455238","F","Botany","771428","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & A. A. Lindsey","","","","","","","","",""
"f21043c2-c70a-48f1-878e-93a0168f5a97","3455222","F","Botany","771417","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & R. T. Clausen","","","","","","","","",""
"2b1c7696-1e9c-4c03-9f4d-46aa2c8af1bf","3455230","F","Botany","749457","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & B. Maguire, Jr.","","","","","","","","",""
"fa41811a-a362-40da-846d-f37f1776e4cf","3455210","F","Botany","1856191","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. E. Grime","","United States of America","Iowa","Dickinson","West Okoboji Lake, Millers Bay","","","",""
"7fabb4c2-e6ce-490e-a207-dcd970ba569c","3455223","F","Botany","771436","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & A. A. Lindsey","","","","","","","","",""
"5d2099d6-0778-4ad2-b18e-52eef47b900a","3455233","F","Botany","134332","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. S. Miller","","","","","","","","",""
"9bcfafd5-5135-41b4-9b6d-ac8bdcf2d380","3455217","F","Botany","134318","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. S. Miller","","","","","","","","",""
"5a854137-b023-4e0b-a78f-40451e0052be","3455240","F","Botany","134337","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. S. Miller","","","","","","","","",""
"6ea9e22a-ccc6-4551-9236-8cbb19f1231c","3455235","F","Botany","136806","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. W. Young","","","","","","","","",""
"1d689fd0-5c6e-462c-819b-7063e5cad5e1","3455202","F","Botany","381125","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Green Bay","","","",""
"447b1764-29e4-460c-9eb0-d21c8ebcb02a","3455205","F","Botany","2272032","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. C. Seymour","","United States of America","Wisconsin","Calumet","Brook  near Lake Winnebago","","","",""
"e1c533f4-afa5-4f2f-ad25-eba02bbf301a","3455199","F","Botany","2272035","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. C. Seymour","","United States of America","Wisconsin","Lincoln","Bradley Township: Clear Lake","","","",""
"a8e7d0a5-e977-404a-af91-33a205b6bb04","3455207","F","Botany","2295927","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. H. Iltis","","United States of America","Wisconsin","Marinette","Gilas Lake, ca. 8 mi. NW of Pound","","","",""
"06f581c6-524b-4e58-a8bd-dc21fe8948e2","3455290","F","Botany","1560136","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Hwy, Great Slave Lake, mile 13.2 S","","","",""
"818f624b-6a84-484b-9311-1f4674dee12b","3455279","F","Botany","1477359","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. J. Breitung","","Canada","Alberta","","Waterton Lakes National Park, near Waterton River crossing","1280","","",""
"b4365b85-308e-4338-8449-6531e6b3ea66","3455292","F","Botany","906870","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","Fr�re Marie-Victorin & Fr�re Rolland-Germain","","Canada","Qu�bec","Bonaventure","Baie-des-Chaleurs, Cap a L'Enfer","","","",""
"243819c1-10ea-46f4-8f66-7c02515f8802","3455280","F","Botany","1560118","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 7.7 S","","","",""
"cca63855-ad44-420b-8832-59264b7f3832","3455284","F","Botany","1560131","Potamogeton pusillus subsp. tenuissimus (Mert. & W. D. J. Koch) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 45.5 S","","","",""
"e2ffc5a8-39b2-4b58-a9c1-d1f2cf249c56","3462422","F","Botany","381056","Potamogeton amplifolius Tuck. x P. praelongus Wulfen","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Green Bay, between Duck Creek Channel and Bars Channel","","","",""
"d56c69d1-235c-402e-a855-15536fdb9b25","3455125","F","Botany","1625900","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","C. L. Hitchcock","","","","","","","","",""
"9862eeec-64ca-4800-83ac-4fe2bc16acd3","3455129","F","Botany","1625883","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","C. L. Hitchcock et al.","","","","","","","","",""
"99e30c78-79dc-4ce0-90ba-5d0f0093b7af","3455179","F","Botany","1023253","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1972","","","F. E. Drouet & D. Richards","","United States of America","New Mexico","San Miguel","Petersen Reservoir, Montezuma Hot Springs","","","",""
"49e7fb39-c90a-485a-b8f2-fcaee72655d2","3455193","F","Botany","227300","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. M. Macoun","","Canada","British Columbia","","Similkameen River","","","",""
"397eefa5-0e47-4f3c-9722-e0face41a47a","3455151","F","Botany","959626","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1972","","","S. K. Harris","","United States of America","California","Humboldt","Eel River, near Fernbridge","","","",""
"11ac87de-8056-4869-bff8-8fb4d3eed0a0","3455139","F","Botany","215608","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","L. N. Gooding","","","","","","","","",""
"d4ca3ae1-4fd9-4fbd-818a-972311d18edc","3455176","F","Botany","1412721","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. A. Barkley","","","","","","","","",""
"16f2cacf-2c41-4be1-8287-9cec4fddd9f9","3455153","F","Botany","725727","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1972","","","W. R. Dudley","","United States of America","California","San Mateo","Crystal Springs Reservoir, Club House, near boat-landing","","","",""
"c02f7430-fbe3-446e-bbc2-d9863e91f732","3455086","F","Botany","1076099","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","2 mi. S of Williamsville, Aspley Lake","","","",""
"3c06e9f2-356e-4007-9c73-eddfbc81ec05","3443438","F","Botany","1242980","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. H. Bartlett","","","","","","","","",""
"13bc6179-4ce3-4af7-bc1a-ba165c5fb73c","3443436","F","Botany","704542","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. H. Bartlett","","","","","","","","",""
"31bfc8f1-31f6-43bd-a2ca-60838b043e9c","3443435","F","Botany","1827534","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","","","","","","","","","",""
"80634873-fd2f-4d3e-bb4e-164103942fd0","3455090","F","Botany","78537","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","B. Shimek","","United States of America","Iowa","Dickinson","East Okoboji Lake","","","",""
"f20ff135-818a-4626-a970-d6d922b6ad03","3455084","F","Botany","962114","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Pemiscot","1-1/2  mi. E of Holland, Pemiscot Bayou","","","",""
"1e785464-a445-44fa-9b6f-6fcc51d394a2","3455163","F","Botany","1625891","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","C. L. Hitchcock et al.","","United States of America","Oregon","Wheeler","15 mi. E of Mitchell","","","",""
"0c9e59cb-9e21-4ba0-87ac-8d56f21bae04","342943","F","Botany","255081","Potamogeton bupleuroides Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","Isotype","","B. L. Robinson & H. Schrenk","","","","","","","","",""
"e6583090-b969-4166-8e2a-919590d42990","3455168","F","Botany","728126","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & B. Maguire, Jr.","","","","","","","","",""
"0938813b-a5ca-4aca-ae5d-d84b7389cf08","3455177","F","Botany","1028350","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1980","","","Sister M. Marcelline","","United States of America","New Mexico","Bernalillo","along flood plain of Rio Grande, between Albuquerque and Alameda","","","",""
"522fdaef-8817-4dc9-bf48-3080fc3b31ea","3455064","F","Botany","381118","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"3ece2f34-75dc-4108-a9ca-cdd0f4bc63be","3455074","F","Botany","381116","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Green Bay","","","",""
"b2c90050-2876-4180-9359-250e45ac65cf","3455080","F","Botany","2107931","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","United States of America","Wisconsin","Green Lake","Green Lake, Hill Creek","","","",""
"0b43e6d7-593f-41b1-b2e0-2f7ffa8a5d3f","3455077","F","Botany","1561739","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. G. Hartley","","","","","","","","",""
"3dded594-ae5c-43d7-a6f2-b037bf431a4b","3455067","F","Botany","381119","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Green Bay","","","",""
"1e849890-2d84-4681-a738-22c919181f8f","3443440","F","Botany","766031","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","C. L. Lundell","","","","","","","","",""
"14657a5e-a785-4c4c-953f-50b091537421","3443439","F","Botany","51775","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. Palmer","","","","","","","","",""
"52caaa23-8e33-4c49-a827-bd9a4c90e9a8","3455198","F","Botany","1498001","Potamogeton pusillus var. pusillus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. J. Cody & R. L. Gutteridge","","Canada","Northwest Territories","Mackenzie","Norman Wells, Mackenzie River","","","",""
"afee017e-fa28-4140-9f23-23432dc1caf2","3416650","F","Botany","385943","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","S. S. Visher","","","","","","","","",""
"4451ae32-70dc-4557-ae2c-a87f07a0ad2f","3416594","F","Botany","258486","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1972","","","S. B. Parish & W. F. Parish","","United States of America","California","San Bernardino","San Bernardino Valley","","","",""
"19ae38f3-21b4-4225-ab57-c2f5225858f2","1794243","F","Botany","1287918","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"992afac6-d3ca-4072-bd20-e008685c2b3f","3410765","F","Botany","257395","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"742c0c4c-ec10-41a0-b13f-2b49f0d90f2f","3412969","F","Botany","135195","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"5d343501-e4df-4f57-a5ba-c490ee910427","3416640","F","Botany","1560135","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Hwy, mile 38.3 S","","","",""
"00c65963-3930-4dcb-88f8-e8eaf8c53467","1794246","F","Botany","100168","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","United States of America","Indiana","Lake","Wolf Lake","","","",""
"673104c0-0761-4602-9614-18fd9db526ac","3391225","F","Botany","922069","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Texas","Hazelton, Hazelton Spring","","","",""
"05efa2a8-06e6-49af-b6b8-fd795bd81691","3391226","F","Botany","922065","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","2-1/2  mi. N of Ellington, Reynolds Spring (Flowers Spring)","","","",""
"01581b60-0908-407f-9154-1e20779e6566","3391227","F","Botany","922022","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Crawford","near Westover, Westover Spring","","","",""
"d983e447-0624-4285-b4a6-042ca5544484","3391228","F","Botany","1064246","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shannon","6 mi. NW of Montier, Blue Spring along Jack's Fork of Current River","","","",""
"a4318506-4ad8-4b33-a549-9d0fc1522223","3391229","F","Botany","1063424","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","E of Ruble, Carter Spring, beds in spring branch in still water","","","",""
"c29eea1d-c518-454f-a05b-ea6d452fcb26","3391230","F","Botany","921990","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","near Sycamore, Hodgson Mill Spring","","","",""
"03d10e3f-5411-4952-8c91-f076c514ed24","3391232","F","Botany","1063461","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"0209c510-2d22-4931-8779-3ff2ccdc2b2a","3391234","F","Botany","1425397","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"045284ee-8d25-4ce7-9379-6626529a4c94","3391235","F","Botany","965711","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Pettis","1/2 mi. E of Bahner, mud bottom of Lake Creek","","","",""
"8a9bfbb8-af5f-4583-ab93-813c39b40795","3391236","F","Botany","911671","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Howard","8 mi. E of Burton, Moniteau Creek near ""Blue Bluff""","","","",""
"b8a8ed3a-b274-4742-937a-8d09b48c1b56","3391237","F","Botany","922050","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","1-1/2 mi. E of Centerville, Reeds Spring","","","",""
"51e1fe1a-6add-4690-8056-0c14e02cc6d8","3391239","F","Botany","890580","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Miller","3 mi. SW of Brumley, in lake of Gravois Mills Spring, Gravois Mills","","","",""
"665fe5c0-02f3-4daf-abdf-97b979fe0b7c","3391240","F","Botany","888479","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","6 mi. S of Centerville,Amsden Spring, along Sinking Creek","","","",""
"cc7001b9-1973-4925-b60b-9cdca5426d5b","3391241","F","Botany","888495","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","8 mi. S of Lesterville, Warner Bay Spring","","","",""
"f6dd95db-9ee1-40af-ae18-376461a42eb8","3391243","F","Botany","1329612","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"8038a242-986f-4e19-8c7b-9c1901d075b5","3391244","F","Botany","1438197","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"63d14c65-dbb1-45cb-8c91-1e1535faad51","3391245","F","Botany","922058","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Phelps","7 mi. SW of Newburg, Wilkins Spring","","","",""
"fc2f02d7-1cde-4b40-86f8-912c70fe5e99","3391247","F","Botany","1047713","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","Mill Spring branch near Mill Spring","","","",""
"c66ac6b4-592d-405d-8b87-753f4b76473c","3391249","F","Botany","1061748","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","4 mi. NE of Dora, along Double Spring","","","",""
"9b51eac4-5421-485c-b41f-69f36621adaa","3391253","F","Botany","921980","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","6 mi. N of Elijah, Wilder Spring (also called Breakup Spring), on the Kelly Wild","","","",""
"85c9e7b0-c5e6-49a4-9129-421001d3fb11","3391255","F","Botany","922025","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Pulaski","3 mi. N of Big Piney, Miller Spring","","","",""
"058a1a14-e790-46de-ad25-41c4aec09d05","3391259","F","Botany","921995","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"3fea9b66-3e0f-4ffe-9a7a-f770eaa5bc27","3391260","F","Botany","922045","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Crawford","6 mi. W of Steelville,  Beaver Spring","","","",""
"6ea6d243-be8c-48b5-a701-7a8cdb0a0199","3391261","F","Botany","888484","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","8 mi. S of Lesterville, Warner Bay Spring","","","",""
"78b54ee1-0e5b-4932-9c64-306fff31dcf0","3391263","F","Botany","924841","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Barry","7 mi. S of Cassville, Roaring River Spring","","","",""
"d9c27ce6-f2b1-4a4c-97b5-fefa1ab68291","3391264","F","Botany","924926","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Stone","4 mi. SW of Radical, spring branch of Mill Creek near White River","","","",""
"720c36fe-b241-4ebc-9836-62ef538181ec","3391265","F","Botany","920980","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"514d021c-641f-4da3-82d4-0902f62e6590","3391267","F","Botany","1433461","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","","","","","","","",""
"5cee1efc-d9bd-4a05-b773-a1d387a88814","3391268","F","Botany","922048","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Oregon","4 mi. W of Bradley, Boze Mill Spring, Eleven Points River","","","",""
"ddcc25b9-10ce-4fe0-bc65-de545d363ba0","3391271","F","Botany","965465","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Camden","2-1/2 mi. SW of Barnumton, Fiery Fork Creek","","","",""
"38986b1e-acde-428d-bff5-ff87ad602a92","3391277","F","Botany","1452380","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. J. Palmer","","","","","","","","",""
"36334f34-e6cc-4327-813a-732c1ede8eb6","3391279","F","Botany","1562892","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","R. F. Thorne","","","","","","","","",""
"71fea547-c64b-4481-b81f-c5d2b6832e63","3391282","F","Botany","35758","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","R. I. Cratty","","","","","","","","",""
"b15fcac2-fa68-4629-a2d2-3ccc96b292b6","3391283","F","Botany","1562784","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. van Bruggen","","United States of America","Iowa","Polk","Saylorville Lake","","","",""
"0d616f2e-a037-40ce-8de7-4acbe347ac74","3391284","F","Botany","1581627","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","R. F. Thorne","","United States of America","Iowa","Dickinson","small pond N of West Okoboji Lake","","","",""
"c5fd8d9b-53be-4c0f-b8a6-ffc5f970e97c","3391287","F","Botany","1581622","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","R. F. Thorne","","","","","","","","",""
