"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bb1786fa-9188-4528-882f-9063ea91c1d4","3771180","F","Botany","110938","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. B. Parish & W. F. Parish","","","","","","","","",""
"176c9be7-8b13-4a41-aa9f-7075b8cd01e6","3771178","F","Botany","258250","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. B. Parish & W. F. Parish","","","","","","1981","","",""
"0adce758-6eee-486e-9604-72d3280ed10e","3763264","F","Botany","1445334","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","Mrs. Omie McCarthy & Linda Kennedy","","United States of America","Alaska","Nome","Nome","","","",""
"fa6c57a8-ea1a-47b1-9dcd-489c86ee83d0","3762114","F","Botany","2107960","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","","","","","","","",""
"3e7be99d-90a8-45ed-87f6-68b0616aa06e","3762275","F","Botany","2107961","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","","","","","","","",""
"b99a19b2-78d9-4cbd-ab88-062398026b65","3762112","F","Botany","90390","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","United States of America","Illinois","Wabash","Mount Carmel","","","",""
"ebd98f65-9a12-4e4c-a887-0c6f36e1cb77","3762285","F","Botany","380778","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"4b95cf17-9955-4dfb-9da3-c1f20bc4b143","3762288","F","Botany","380777","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Schuette","","","","","","","","",""
"84a55904-2d9a-42fe-8bcf-dcb8b6d3885b","3762290","F","Botany","124175","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. H. Camp & D. R. Camp","","","","","","","","",""
"87da935c-20d0-4f40-9ff2-03bcf2c8596d","3762309","F","Botany","110492","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. J. Hill","","United States of America","Indiana","Lake","Pine Station [Gary]","","","",""
"fa1c5084-27ea-4ec0-97b8-392adb88734f","3762497","F","Botany","345602","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. M. Greenman","","","","","","","","",""
"ff219e96-1ce2-424a-b47f-a89a226175ac","3762498","F","Botany","368270","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","I. F. Holton","","United States of America","New Jersey","Monmouth","Monmouth","","","",""
"ec9c062e-43a7-4a6b-ab67-fb278f84912e","3762499","F","Botany","1556687","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. B. Paxson & F. A. Barkley","","United States of America","Texas","Hays","San Marcos River, headwaters","","","",""
"d131bbf5-a2a6-4b25-be02-9beeeba27f83","3762519","F","Botany","1732249","Myriophyllum aquaticum (Vell.) Verdc.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Lamkin","","","","","","","","",""
"ef773bef-4451-4ec6-9d78-26d12521b52f","3762522","F","Botany","1020937","Myriophyllum aquaticum (Vell.) Verdc.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. Demaree","","","","","","","","",""
"76f8caac-c779-44be-8e93-d4aaaf5eea09","3762525","F","Botany","1065300","Myriophyllum aquaticum (Vell.) Verdc.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"5bf0ab6f-c668-44d7-ae3b-a35b68b4bba0","3763253","F","Botany","108547","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. N. Suksdorf","","","","","","","","",""
"b3d763f3-8d81-4ff0-b9e2-6866a2914f03","3763254","F","Botany","256299","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. N. Suksdorf","","","","","","","","",""
"a7bd8db7-0adb-4fd3-b45d-e14c17571bc3","3763256","F","Botany","217120","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. P. Sheldon","","","","","","","","",""
"85aab145-0ab3-4b4d-a9f5-c3e3eaaaefcc","3763257","F","Botany","909900","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. J. Eyerdam","","","","","","","","",""
"c1d4a2b6-2d2e-47d5-a8e1-e190b3eaf2fd","3763260","F","Botany","2207149","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","L. C. Wheeler","","","","","","","","",""
"7b546a3f-f79d-4bf7-8ce5-17c905b09e58","3763267","F","Botany","108051","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. J. Howell","","United States of America","Oregon","Multnomah","Sauvie Island","","","",""
"6ac69975-ed5f-4a1d-9d26-a23c881ed62a","3763268","F","Botany","366695","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. J. Howell","","United States of America","Oregon","Multnomah","Sauvie Island","","","",""
"366360e4-7a21-4f3c-913e-512773fb8cba","3763277","F","Botany","1638248","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. W. Young","","","","","","","","",""
"496fbf80-df2f-4cfa-b720-2f0ed44c1e4a","3763278","F","Botany","22744","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","Tr. Green","","United States of America","Pennsylvania","Monroe","Pocono Mountains","","","",""
"05244a31-2327-4ed9-9e3b-dc5709b09465","3763280","F","Botany","726755","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. C. Porter","","United States of America","Pennsylvania","","Pocono Mountains","","","",""
"df79b701-afbf-46e5-b811-14ad55140698","3763714","F","Botany","322234","Myriophyllum humile f. capillaceum (Torr.) Fernald","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. T. Rothrock","","United States of America","New Jersey","Atlantic","Egg Harbor City","","","",""
"4b30f02a-a483-44af-996f-3e25f074adff","3763729","F","Botany","91438","Myriophyllum humile f. capillaceum (Torr.) Fernald","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. S. Miller","","","","","","","","",""
"1eb47dd4-7a1e-4acb-a4ed-a8c9d90b90a8","3763730","F","Botany","370825","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. S. Miller","","","","","","","","",""
"8562ee3c-71e6-4196-83ee-f1889c337546","3763806","F","Botany","368223","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","I. F. Holton","","United States of America","New Jersey","Ocean","Manchester","","","",""
"a82772e5-4b92-4b42-9fd0-c7aac6c2ee3d","3763838","F","Botany","887553","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"4ad02010-62e7-4440-96b3-1a3d8d753ec8","3763843","F","Botany","1887236","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. J. Hess","","","","","","","","",""
"5238fce2-c98d-4e78-bc2b-16c7d7703a99","3763855","F","Botany","431584","Myriophyllum humile (Raf.) Morong","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. L. Morris","","United States of America","Connecticut","Tolland","Stafford","","","",""
"42930af6-a584-49e2-b4a5-9d32f27dfc3f","3770177","F","Botany","1335389","Myriophyllum laxum Shuttlew. ex Chapm.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. K. Godfrey & R. M. Tryon","","","","","","","","",""
"df1062cc-acfb-4c04-9f66-0e44b507d873","3770235","F","Botany","2106878","Myriophyllum laxum Shuttlew. ex Chapm.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. B. Nelson","","","","","","","","",""
"feaeddfe-5a42-40d8-b43e-29189f9bccba","3770254","F","Botany","1870166","Myriophyllum laxum Shuttlew. ex Chapm.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. B. Jones & J. G. Stutts","","United States of America","Florida","Jackson","Chattahoochee River Landing, S of Hwy 90, near Sneads","","","",""
"ac1bdef5-cf0e-42b7-83cb-4bbb17b3727d","3770256","F","Botany","315238","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. M. Canby","","United States of America","Virginia","Accomack","Chincoteague Island","","","",""
"eaf9c66f-3c77-42fb-a716-f2df14c614d7","3770305","F","Botany","921544","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"063b6761-4038-46ab-ba12-4d9c7972e29d","3770309","F","Botany","914423","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","2 mi. SE of Long Run, Pond Fork Creek","","","",""
"0335e63f-0fd0-4a80-8d01-347797f7b81a","3770314","F","Botany","123646","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. J. Fitzpatrick & M. F. L. Fitzpatrick","","United States of America","Iowa","Ringgold","Ringgold","","","",""
"aee9c884-71ec-4e48-9aa8-3098b21ce860","3770334","F","Botany","394620","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","N. L. Britton & J. K. Small","","","","","","","","",""
"d22565b0-ecd0-4dfd-8d75-828223fde1a1","3770353","F","Botany","394621","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","N. L. Britton & J. K. Small","","","","","","","","",""
"97981987-b76e-4b99-bd53-e4f8bace8de0","3770355","F","Botany","1200688","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","C. L. York","","United States of America","Texas","Williamson","Brushy Creek","","","",""
"44bf04c2-42da-466f-aba4-4add2497e3b7","3770453","F","Botany","115788","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. T. Stewart","","United States of America","South Carolina","Charleston","near Charleston","","","",""
"61cf360c-17c3-4371-86f5-5875d9f62463","3770475","F","Botany","1335991","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. K. Godfrey & R. M. Tryon","","","","","","","","",""
"deb4002f-4520-439c-8931-84c89db385b6","3770479","F","Botany","90393","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"3dc48b69-e9d7-4dee-9b96-13c57f71bf0c","3770489","F","Botany","464196","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","","","","","","","",""
"3c0275bc-b31a-471a-92b5-49b08ab7c9bc","3770491","F","Botany","22805","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","","","","","","","",""
"b6d9b10e-bfab-4b4d-b833-ad2af8740576","3770497","F","Botany","22811","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","","","","","","","",""
"82ff575c-526d-46a3-9e91-90ce74c41704","3770501","F","Botany","464195","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. N. Patterson","","","","","","","","",""
"95b8c71c-4895-4708-a3c1-f8253f271088","3770507","F","Botany","410228","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. K. D. Eggert","","United States of America","Illinois","St. Clair","St. Clair","","","",""
"b6a432d2-000f-4d38-b237-e5fcb02de270","3770508","F","Botany","1432166","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"5e2c2206-7424-4b57-9b38-629df054d328","3770511","F","Botany","1424274","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"408a7c3e-423e-4725-977d-57332cd8a74b","3770516","F","Botany","1437838","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"a55d590b-cb17-4016-adc1-cd334abfd7af","3770518","F","Botany","1404760","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"443b6744-4b32-4034-8c5c-0471b7913d3d","3770519","F","Botany","1420694","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"f6da72aa-677d-41b6-9787-3a9e4a7c3bca","3770522","F","Botany","1362664","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"79c9fffa-6245-49c8-aaca-78ab8a424b5b","3770523","F","Botany","705116","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. J. Palmer & J. A. Steyermark","","","","","","","","",""
"26a6df8e-f911-40a0-a761-ac9478042c3a","3770524","F","Botany","1366496","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"313ce25d-7621-4fa1-987b-414e9bcce02d","3770525","F","Botany","962016","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"bae4b6e0-5b51-4480-916e-e16335c54a09","3770526","F","Botany","1428253","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"7a240f17-5bb2-4fee-91cc-74067aa1b722","3770527","F","Botany","1438144","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"22e751dd-2622-48d0-81d3-2408cf4e42c3","3770529","F","Botany","1438188","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"28f758b5-acd3-40d0-a589-093b706f9819","3770532","F","Botany","1402699","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"e141fb53-c10e-4cdb-b909-535a89d41b2c","3770533","F","Botany","1421790","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"e0363311-19c0-4121-b2a0-eb25bbea54f1","3770535","F","Botany","961382","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. A. Steyermark","","","","","","","","",""
"84d853ac-81ef-4b3e-856d-6ef6b54f4efe","3770537","F","Botany","461894","Myriophyllum quitense Kunth","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. B. Leiberg","","","","","","1270","","",""
"770a8854-4cca-445f-aa09-a32c041ad308","3771176","F","Botany","743446","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","H. St. John","","","","","","","","",""
"8e126360-e4c9-4bad-b3a0-97e2ea8731e8","3771177","F","Botany","910448","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. J. Eyerdam","","","","","","","","",""
"e4f153c3-03b5-49c0-9dbb-12ab67f2a716","3771181","F","Botany","1819537","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. K. Hein","","","","","","90","","",""
"a6d7e6f5-5400-42b6-8db9-03cc032ed14a","3771187","F","Botany","1672440","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. J. Reich","","","","","","","","",""
"d17a7d87-a119-4569-bfb2-51ff96e4b243","3771189","F","Botany","745879","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","W. S. Cooper & F. E. Andrews","","United States of America","Alaska","Hoonah-Angoon/Yakutat","Glacier Bay National Park","","","",""
"9e60fd3d-4f53-4c12-880a-5cc95c609a8a","3771193","F","Botany","570178","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. E. Peck","","United States of America","Oregon","Harney","","","","",""
"8d721d67-8c76-4325-b61a-914e1a0468f7","3771210","F","Botany","69826","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. T. MacDougal","","United States of America","Arizona","Coconino","Mormon Lake","1829","","",""
"153fe437-2c8c-4a9e-aac9-8aa8c3e7db6b","3771216","F","Botany","903057","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. G. Yuncker & E. C. Yuncker","","United States of America","Montana","","Glacier National Park, US Hwy 2","2438","","",""
"6c6f9918-623f-416c-a69c-f011397ec4e9","3771217","F","Botany","191457","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","L. M. Umbach","","","","","","","","",""
"29d0898b-f336-4550-bcb9-50a7a03b5495","3771218","F","Botany","81639","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","P. A. Rydberg & E. A. Bessey","","","","","","","","",""
"0ddd0def-7e10-42ca-b1bd-8a545c50cd52","3771229","F","Botany","452649","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. Thomson","","","","","","","","",""
"716b420c-1c09-461c-b918-4584c85b10e6","3771231","F","Botany","590564","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. T. Harper","","United States of America","Minnesota","","Lake Minnetonka","","","",""
"5135d9f4-a1c2-40ba-a175-4fd509005f45","3771239","F","Botany","131602","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. T. Scovell & H. W. Clark","","United States of America","Indiana","Marshall","Lost Lake (Hawk's Pond)","","","",""
"7b23fc21-259a-4f0d-8db2-1172c382dfbe","3771241","F","Botany","1032487","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","United States of America","Michigan","Presque Isle","Ocquioc Lake","","","",""
"d5f89639-6401-4a7f-8f8b-aae65658d9e6","3771242","F","Botany","1032508","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","United States of America","Michigan","Cheboygan","Douglas Lake","","","",""
"cde65194-c55d-4144-ac77-c354c58d4ecc","3771244","F","Botany","743294","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","F. C. Gates","","United States of America","Michigan","Cheboygan","Bessey Creek, Douglas Lake","","","",""
"852d5526-d6e9-42ea-8fa2-d0c3a13a7023","3771247","F","Botany","427455","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. H. Camp & D. R. Camp","","United States of America","Michigan","Jackson","Jackson","","","",""
"84126fba-a149-42ab-a254-9cbaf5a3abb1","3771248","F","Botany","397859","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","C. A. Kofoid","","","","","","","","",""
"2391c333-edd1-45f7-8fff-2274ee52c1f8","3771250","F","Botany","1032486","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Ehlers","","United States of America","Michigan","Cheboygan","Niger Creek near Mullet Lake","","","",""
"05e2963f-feeb-434c-85b4-8e3f5be72d73","3771251","F","Botany","124174","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. H. Camp & D. R. Camp","","","","","","","","",""
"d143a607-d0fb-4ab0-845e-2188cae803bd","3771275","F","Botany","2108782","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Bumby","","United States of America","Wisconsin","Green Lake","Green Lake","","","",""
"ad6a8532-ea77-438b-b943-7eec51d2adb2","3771277","F","Botany","240094","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. L. Moseley","","United States of America","Ohio","","Sandusky Bay","","","",""
"5e82086f-17c0-4352-9502-541cf5519c87","3771299","F","Botany","820137","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. W. Chickering","","United States of America","New Hampshire","","White Mountains","","","",""
"a3fd08a3-47aa-4454-ad73-51a1ee6ab578","3771301","F","Botany","362600","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. B. Brownee","","United States of America","New York","Westchester","Westchester","","","",""
"d42027e8-9c14-46a9-8c71-b4dd9881eac1","3771303","F","Botany","90479","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. C. Porter","","","","","","","","",""
"ba081119-5d33-4488-885e-7c98c584b7f3","3771305","F","Botany","23971","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. W. Knipe","","","","","","","","",""
"1b223a10-d0cb-47f6-bb3d-d8e9e952eebb","3771306","F","Botany","22153","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. C. Porter","","","","","","","","",""
"c098b7f9-893d-4745-a1fe-ebaeb10b479d","3771307","F","Botany","1424111","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","S. W. Knipe","","","","","","","","",""
"eb08af01-3d9e-4563-a42c-965a7af6f720","3771313","F","Botany","721329","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","N. C. Fassett","","","","","","","","",""
"1b78e627-7d34-4f0d-93ff-25edb046370b","3771478","F","Botany","364745","Myriophyllum verticillatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","M. J. Elrod","","United States of America","Montana","","Yellostone National Park, Madison River","2134","","",""
"185355a1-ddda-4fae-bf3e-00df5e2f2934","3770319","F","Botany","408307","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. L. Sturtevant","","United States of America","Washington","","Washington","","","",""
"f36dab3e-b872-46b9-8319-0139f2ec71cf","3763263","F","Botany","97899","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","Mrs. R. M. Austin","","United States of America","California","","California","","","",""
"c9a8f6c2-7ada-4bcc-bbfd-97bb8fc8e3ab","3771179","F","Botany","90823","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","Mrs. R. M. Austin","","United States of America","California","","California","","","",""
"2e595d8f-5366-4197-9264-02ed6ef75fd7","3762768","F","Botany","506005","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. C. Leonard & E. P. Killip","","United States of America","Virginia","","Virginia","","","",""
"e0902aac-2e40-47ed-a049-2c76362d1834","3762911","F","Botany","364304","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. W. Chapman","","United States of America","Florida","","Florida","","","",""
"ecbc98a5-1ff5-4349-9c81-04406903373b","3762914","F","Botany","111239","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. W. Chapman","","United States of America","Florida","","Florida","","","",""
"6ac5e730-def1-4f93-a717-8f5467687004","3770303","F","Botany","68989","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Illinois","","Illinois","","","",""
"d554ae6e-0dff-4557-9a2d-27aafcf1d541","3770505","F","Botany","68990","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Illinois","","Illinois","","","",""
"24f3f5ca-5bd0-4a59-a77d-1b43d27c9be4","3771238","F","Botany","321974","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. T. Rothrock","","United States of America","Massachusetts","","Massachusetts","","","",""
"ae467e9f-07be-46dc-81b6-89120131da6f","3771232","F","Botany","399715","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. H. Sandberg","","United States of America","Minnesota","","Minnesota","","","",""
"e9fe1f26-9636-47e0-a5e9-56778820616d","3771208","F","Botany","290001","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","R. T. Young","","United States of America","Colorado","","Colorado","","","",""
"cc738985-76f9-42a5-b3b2-7403a799ed07","3763265","F","Botany","1424109","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"4bbcebd6-4b9a-4f2c-b9f4-ba38448d5f40","3763270","F","Botany","15450","Myriophyllum hippuroides Nutt. ex Torr. & A. Gray","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. Hall","","United States of America","Oregon","","Oregon","","","",""
"a85e51bd-0f0a-4501-9d11-77ffe7ee6f66","3771199","F","Botany","253779","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. F. Drake & J. H. Dickson (bis)","","United States of America","Oregon","","Oregon","","","",""
