"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0417ed39-8260-4cdc-9aeb-e0fec7125f44","21213","F","Botany","","Xenothallus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1370","1570","",""
"defa3e48-9691-4896-8184-2db71d5a997c","2146237","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek, N of Mt. Eglinton","400","500","",""
"7cbb280c-5d3d-4dc9-8abf-e0576be5dd13","2146234","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek, N of Mt. Eglinton","400","500","",""
"47cea0b8-c199-41a3-a243-183e0c9a1a4c","20859","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Mt. Aspiring National Park: historic Bridal Track, summit area of Haast Pass","510","560","",""
"647e97d9-780f-4f86-9238-8f68fc6afa91","21263","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"58f65704-fe25-44c9-ae63-dedae237d501","16926","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","between Buller and Big Totara River, SW of Westport, sea level","","","",""
"7f9dcd63-e28f-4207-b31c-70da9ad57473","17036","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"7d175a73-1095-45e5-bdfc-56325bdb1631","17093","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"cb0e603f-8829-463c-b98f-3ea0f8b0a4f3","17236","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"42efb257-fbf0-4218-8f93-637006f50b5e","20095","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"3a91604d-a4ac-47a5-a569-d212248dec23","16924","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","track to German Terrace, 6 km SSE of Westport on Nine Mile Road","90","","",""
"e8e736c7-c336-4580-b9e7-9d1ae91c9b67","21033","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"bd67f8ae-b97f-4922-94a4-1d7215016283","17494","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"59523f86-2960-4387-a9a3-ef3eb56f8b1e","28015","F","Botany","1086619","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"e4fcc41a-9e12-447a-8761-250ae40d35e8","17450","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"38a5572a-fcf9-4a37-91de-62a340b2ed50","17264","F","Botany","","Podomitrium Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"eaa8d840-550f-41a6-bd51-89011d3adc0e","2145872","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"416f0178-53b6-4d46-8727-237612436928","2145920","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1335","","",""
"64e11a43-9fb8-4ac5-8c9f-3b577cfa026b","2145933","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, vicinity of Gordon's Pyramid","1280","1380","",""
"b29f0e91-13f2-4b3e-9b57-fdf86d6fcb46","2146033","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"8c65cc94-2685-4991-a072-c45d8d296ce4","2955878","F","Botany","","Hymenophyton flabellatum (Labill.) Dumort.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","R. I. D. Svihla","","","","","","","","",""
"e9898642-bc48-4f5e-b99a-0081a85b1de7","2955886","F","Botany","","Symphyogyna subsimplex Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","R. I. D. Svihla","","","","","","","","",""
