"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"683600c7-1d7e-443d-aef4-432a2673ccd1","3536388","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","10","250","",""
"6c4608ce-ca2c-42f2-9cd8-e55ea1ef409f","3536389","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"2740cfa1-1a4f-417f-9cab-8fb26b2e1e68","3536411","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Southern Tararua Mountain Range, west of Upper Otaki Gorge, Field Track, northwe","610","884","",""
"695c25c0-ab47-4f54-a6a8-86d7804abbb2","3536416","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Tin Range, north of Port Pegasus, near crest, southwest end of range","366","457","",""
"65afe18a-f146-4a21-857c-b854992a1cf6","3536418","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","On Mount Lyall","396","457","",""
"a4190bd5-9cb3-418e-88cb-a1d4593e7382","3536419","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, Otira River gorge, west of Arthur's Pass","305","366","",""
"ef0fa3c5-5d81-4bc1-9eb5-b02522bf20a4","3536425","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"5881caf3-411f-4f67-b9a1-94fcb772fe63","3536427","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","3","76","",""
"2b4f910e-d4a8-4d7c-bff8-11373de2ed45","3536429","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Upper reaches of Makahikatoa Stream, ca. 0.5 miles west","1250","1295","",""
"df78ce46-40f3-4c67-95c4-40cda0132f8b","3536439","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, trail from Lake Te Anau to George Sound, near head of L","290","","",""
"47821a99-a66a-4481-a4be-d3c271238efb","3536440","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Northern Tararua Mountains, Schormann's Track, east slopes of Mount Hines, 10-12","884","1006","",""
"c32fced4-1df9-474a-b983-c313e7b203f5","3536441","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Near Mountain House, east elope of Mount Holdsworth","823","884","",""
"cc69486c-029e-4049-b26b-1745d029d6fc","3536442","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Upper reaches of Makahikatoa Stream, ca. 0.5 miles west","1250","1295","",""
"496404bd-6bc0-4337-86f7-d3647995b682","3536443","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Auckland","","On summit track, northeast from Te Maraeroa","427","549","",""
"bc8a46d6-dfdb-47b6-9593-b10ac29f52d4","3536444","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Northland","","Waima Forest, north slope of Mount Hauturu, southeast of Opononi","488","610","",""
"78daaa7c-e0e5-435c-89ea-bfac2e9732c4","3536445","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Spey River near west arm of Lake Manap?uri, on Doubtfu","189","229","",""
"e14cd576-2c1d-4eb7-a65d-e1faae5473a6","3536451","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"722a7edd-9ccb-4cd1-89cb-9ef2d3a88f90","3536454","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"57d64cf0-9d07-4506-a802-be29de812a60","3536465","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and on Mount Lyall","366","411","",""
"8dae52f4-1444-4c2e-98f3-7580d53a98b5","3536467","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and on Mount Lyall","366","411","",""
"232179ea-d2c8-41d4-88fd-7eb568ce5b66","3536469","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"c2b6f731-f982-4339-bb6b-d1b85a8c31a0","3536472","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, west end of Homer Tunnel, at head of Cleddau Valley on","792","","",""
"9803be1b-61be-4b97-8283-8cbe75a5dc49","3536477","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Auckland","","On summit track, northeast from Te Maraeroa","427","549","",""
"b6876781-3d5e-4d31-bb91-21b600ac5fc2","3536487","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, near Lake Tho","290","","",""
"5f7932b9-967a-46a5-b8d6-609f6ed04483","3536495","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, west side of park, near head of Otira Gorge","762","884","",""
"880b3b7c-ddc2-4c66-95d3-dbbe1d185e54","181752","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"229911e1-c04b-461b-9b17-34bc0709b437","181756","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"44db9fb3-3077-45ea-b8e9-e50f52d6967d","181758","F","Botany","1078250","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"070f0252-b8fd-4be0-9788-87f4a450abf6","181809","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"f1a89eb2-9df3-458d-b26e-ca040b3a696e","181810","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"ade31b5e-036a-4c58-80a8-7c87c8843ab3","181812","F","Botany","1078246","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"c265c08a-c3ae-46ca-8604-59299db36b3b","181814","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"5e74d157-6075-497f-896b-b4162c031cee","181816","F","Botany","1078244","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"59737070-6993-4599-b399-7f722dfef4b6","181817","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"4e64c33a-c39f-4538-999f-d674b41b2540","181818","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"9e0d06b0-0fb6-4a25-b437-eb1d97ea80f7","181820","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"3c5156eb-ffc7-4bb0-8a5d-7daf6ff0074f","181821","F","Botany","1078240","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"d82982f9-21b6-4d71-b148-00fe32b87e19","181826","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"de5373c3-62ba-4f40-af3b-46785bb6a96d","181827","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"b743c617-4dd3-486d-8e65-3e9c44619a74","181830","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"3cdb3a50-e6ee-4459-a1dc-2d59479fa123","181831","F","Botany","1078234","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"2d14237d-4f36-41a2-9a4a-c9e71e450afa","181833","F","Botany","1078233","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"8da3dcad-0846-4220-b498-519af172aab4","181837","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"70cbcb49-94e5-40a3-ac79-8e4393c423fd","181838","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"e3625b1d-b9c5-4c6e-976c-286ee3aa7a0e","181840","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"5dd3e935-edfd-4a02-be3b-72efaf627e26","181841","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"44ca153b-b0e5-42ed-836b-b0f6a33e4928","181842","F","Botany","1078228","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"2b0f898f-5e40-4177-a445-a64fd052bc86","181844","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"33731bbb-d206-43d6-b0d7-846e535f718f","181845","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"3a56c549-93b6-45a1-a4bf-24293467b13d","182066","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"7d0f3f7e-7785-4356-8fce-90fbc605bb18","182080","F","Botany","1078209","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"c7087c7d-7f5e-4114-bc86-99f64d9a6d9c","193610","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"aad626aa-1acd-4d81-ac78-7eb4206ebf50","193611","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"fdd469ff-dc59-4c32-b75b-3db3db7e5b97","2149213","F","Botany","1136598","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"beb74173-8b06-43fc-814b-180ac4f0a547","182088","F","Botany","1111583","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","","","",""
"0e656683-712d-4046-9b56-5c19142a4127","181751","F","Botany","1111573","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"aa939ff8-df3c-4ce0-8c09-7fad58ccdef9","157111","F","Botany","1111582","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","570","","","male"
"d55a1721-8ce2-4849-bcdb-8701b0481b61","182073","F","Botany","1111585","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"b291be4d-2988-42e6-be26-0c3a7b77d595","193380","F","Botany","1111560","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"b0dfdc3a-5d18-41fe-a442-4d5725411254","159048","F","Botany","1111568","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"f0a62475-88b2-46b8-900a-8084f23250bb","182094","F","Botany","1111586","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"2355fd7a-4335-4411-8a8f-d87a8a04b2b2","182077","F","Botany","1111587","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","110","","",""
"97ec70b0-0a10-452b-afd1-c6b901572157","3536468","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Summit of Mount Faye","351","","",""
"34fa7cb3-596e-40b9-98ef-919b3e8a7197","3536412","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Head of small tributary of MacArthur Creek, southwest end of Tin Range, north of","305","","",""
"729e2e15-a4c2-418f-ab5b-87a0c987ebb1","3536480","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Head of small tributary of MacArthur Creek, southwest end of Tin Range, north of","305","","",""
"6d4fbab7-8042-4b6a-80c2-3d3dc08e63a7","3536430","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Ruahine Forest Park, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"66a3ebf8-681d-4524-839e-e626d6eec534","3536431","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"75530050-94a0-4d00-a04f-8b6dcceb7175","3536489","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"a8a2d822-1d23-468e-9f12-9f8f6ef3b5dd","3536432","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"5b02d94e-14f4-4fd1-9d65-b5fed87aedbd","3536433","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"f68b1a49-8f8e-4925-a294-0a5188bea24c","3536491","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"4ca7ad82-368c-4598-bd41-55df601c437a","3536492","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","","capsules"
"654e208a-4794-4345-86a6-e00dae458db7","3536426","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Taranaki","","Egmont National Park, Enchanted Track, east slope of Mount Egmont","1006","1067","",""
"83601adf-553f-4764-829b-e92dba334373","3536380","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Taranaki","","Egmont National Park, Enchanted Track, east slope of Mount Egmont","1067","1128","",""
"8fc9d31b-2af5-469c-a35b-728764b7a86c","3536493","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Waikato","","Southeast slopes of Mount Tihia, 5 miles west of Turangi","762","914","",""
"d50b833d-e5d9-4b1d-9302-ad2322518893","3536448","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"6eb8bd9a-f114-4655-9383-ceb0d9ab3b16","3536447","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"6168bbfe-ffd7-41ce-a51c-082c464609c2","3536393","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Waikato","","Mount Tihia, west of Turangi","1036","1158","",""
"94f2d424-4f27-41ea-9329-03414e4690a3","3536438","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","Te Urewera National Park, Whakataka Track from road towards Mount Whakataka","945","1097","",""
"1dad0cc8-373e-468d-8bc3-7dc4fa4500c4","3536384","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","Te Urewera National Park, Whakataka Track, towards Whakataka Mountain","945","1097","",""
"05a8302c-f04c-4f49-916f-6141066c040f","3536449","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","2017","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","3-5 km north of Lake Waikaremoana, Waikakareiti Track","650","900","",""
"55d63aa0-d5b3-471c-a15a-2607d70e4011","4073679","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","3-5 km north of Lake Waikaremoana, Waikakareiti Track","900","925","",""
"cd416d25-6b99-4c66-a7fc-207de51aac48","4073668","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast (Te Tai Poutini)","","Ship Creek, 14.5 km north of Haast River, near State Highway 6","","","",""
"f1c08494-35d7-41f0-bf3e-d40a23948ceb","193431","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","",""
"16bd00b5-c586-4701-a863-df0e00286956","193359","F","Botany","1111559","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","",""
"f659aaa4-91d7-4aba-a7ba-a82b5900f097","193357","F","Botany","1111558","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","",""
"5dbdbfe8-1d7e-4c70-8daf-64eb83d8afd1","193379","F","Botany","1111562","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"aad78fb2-79e0-4cde-9de8-1d6d21243bc4","182093","F","Botany","1111584","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"6d99d13f-dcce-48fb-9902-eace4d34c7bc","193378","F","Botany","1111561","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","910","","",""
"3806ba18-5f82-43da-b243-6585f504930f","181755","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","","","","","","","","","",""
"51e83f98-54f6-4e99-a76b-d17cba7a531e","181808","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","","","","","","","","","",""
"fdfc2fba-dd5b-4dec-a72f-4de5d396c6e6","3536403","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"7be3173d-a970-48f3-9b15-1ecde2c74f9a","3536410","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f53d8191-8c55-440b-99c5-746ff2504e31","3536464","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5a4639e0-2779-43b0-beaf-793d1d3e635e","3536483","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"945ab5ff-b1b1-49c5-b097-b1ee6c666d6a","3537036","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"18919816-7fed-4ab4-8561-3a67bc9bda37","3537037","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"84e27392-f13f-4ae2-a1f5-92877604117a","3537038","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6066b2ec-0ffe-4bc1-b650-655168ab47d8","3537039","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
