"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"95f446d6-470f-4e8e-ba05-4c7af6bc35f8","72411","F","Botany","1005155","Ganoderma dorsale (Lloyd) Torrend","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2007","","","G. Ricks","","","","","","","","",""
"da65f0f1-fa64-484b-bc14-ffee669736a8","72186","F","Botany","1231678","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","W. S. Moffatt","","","","","","","","",""
"9962d080-8a67-45f2-9dcb-5eedcf4e5002","72140","F","Botany","1224300","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","V. O. Graham","","United States of America","Illinois","Cook","forest preserve northwest of","","","",""
"65c1f33f-87a4-4f97-bea0-c0a276a51de3","72115","F","Botany","1174455","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","V. O. Graham","","United States of America","Illinois","Cook","forest preserve northwest of","","","",""
"133c60c2-b8a3-4ca1-b887-558fb3acff71","72334","F","Botany","1279715","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","V. A. Latham","","","","","","","","",""
"b6f8d9fd-85cb-4c9a-ac2f-4eb038755d61","3487253","F","Botany","","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","D. P. Lewis","","","","","","","","",""
"6adcdad8-9cf4-4cc9-8d07-8be2c3a0bf3c","72362","F","Botany","1140802","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. A. Steyermark","","","","","","2500","","",""
"4f14807c-ac60-49a4-9bca-3d277febb2b9","72379","F","Botany","1017292","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"1e985e33-2b9d-46a0-bdf3-41004f88ca38","72382","F","Botany","1017311","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"bd7eec8c-3ee8-4167-b9bf-a97ce2f9acaa","72385","F","Botany","1017295","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"c6344542-5979-419b-9144-f2f328f65922","72454","F","Botany","1246912","Ganoderma bataanensis","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","","","","","","","",""
"0e56f30c-4a96-47fa-840b-4253efb0c9b2","64617","F","Botany","1091177","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Lambers","","","","","","","","",""
"e2781b7b-b138-432e-bc84-6ee3a6f6e051","72436","F","Botany","1239539","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. G. Werner","","","","","","610","","",""
"9201f8d1-85a7-4c2e-acbd-2175f24e0b12","72971","F","Botany","1005177","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. A. Baker","","","","","","","","",""
"cbfa23ac-df71-4511-b0af-abd2c97e882a","72460","F","Botany","1239572","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. G. Werner","","","","","","518","","",""
"5d931a11-b72d-4808-9ba9-c619cbe88263","72192","F","Botany","1311025","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. W. Slocum","","","","","","","","",""
"db1854b0-1139-4a22-a965-40f9318fb037","72429","F","Botany","1005179","Ganoderma tornatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. W. Graff","","","","","","","","",""
"66d45da2-79e4-49f3-854c-f90579d541c3","97189","F","Botany","1239592","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. G. Werner","","","","","","1981","","",""
"2ad4484a-ba71-46dd-b022-c66d36bc13f1","72451","F","Botany","1311789","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","","","","","","","",""
"dd36c42b-c770-4d9c-a732-f3d9d35f2ee0","72271","F","Botany","1214075","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. E. Edgecombe","","","","","","","","",""
"f6c98425-c0e0-40ed-9f64-6b6c62113d60","97176","F","Botany","1202741","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. E. Edgecombe","","","","","","","","",""
"199b573c-d022-48d5-9ba2-e4898c0636cc","97175","F","Botany","1005434","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. S. Rhoads","","","","","","","","",""
"fe4dcfd6-a27c-42bd-95dc-4e2291e97c0a","52002","F","Botany","239469","Amauroderma clemensiae","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","M. S. Clemens","","","","","","","","",""
"9b6b374f-d599-461b-bc65-9058090069a2","97182","F","Botany","1313095","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","L. W. Nuttall","","","","","","","","",""
"00a5f95d-903a-420c-bf27-7a3f5912f6b5","72336","F","Botany","1004305","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. F. Brenckle","","","","","","","","",""
"04d144f1-17bc-4627-86ff-9eb0e89d9792","72404","F","Botany","1311117","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. L. Smith","","","","","","","","",""
"cda64598-ea50-4fa4-8698-19df93237e5c","72374","F","Botany","1311113","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. L. Smith","","","","","","","","",""
"cead50cd-858e-455d-8f18-f6443ab49e68","72396","F","Botany","1140834","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. A. Steyermark","","","","","","300","400","",""
"6fdea245-4d5a-4fcc-b5ab-e6e5b563dda7","72395","F","Botany","1156350","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. A. Steyermark","","","","","","50","500","",""
"a42f8f6f-c19d-4425-858d-2b7bdbbf52d3","72397","F","Botany","1129230","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","","","",""
"2d1f8539-4123-4d5a-8157-ef8d288b6de3","72368","F","Botany","1114392","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","1800","","",""
"b984d4a0-5937-41f6-a03e-287a714f3503","72388","F","Botany","1114406","Ganoderma lobatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","2300","2500","",""
"1102fbf7-60f8-415f-ae2f-c38ef9ecbf59","72365","F","Botany","1114299","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","2450","","",""
"41bcfd76-fabc-499b-ae4b-0b5eb0776097","72363","F","Botany","1114386","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","1100","","",""
"a17776ee-028c-4849-b264-e90777cb1502","72371","F","Botany","1266086","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","150","270","",""
"22216612-64d8-4114-bec5-050c78fd7063","72370","F","Botany","1268742","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","150","270","",""
"1a175b6c-1859-4730-a578-2a1b57e82de2","72369","F","Botany","1311180","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","","","",""
"24fb55b5-cb5f-41e1-ac50-f63e15288ea2","72392","F","Botany","1268689","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","90","","",""
"66e1201b-27aa-4f02-8498-45d570695e04","72373","F","Botany","1268666","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. C. Standley","","","","","","1200","1400","",""
"2fd77874-5928-465f-8b02-0f758f230a75","72376","F","Botany","1314806","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. L. Smith","","","","","","","","",""
"1083f493-92ef-447b-8fc9-319f33495963","72403","F","Botany","1311152","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. L. Smith","","","","","","","","",""
"3ae52c38-2ee6-4132-82b6-4c571418273f","72375","F","Botany","1311081","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. L. Smith","","","","","","","","",""
"350aab54-273c-4156-9e6b-20dd9c00198b","72377","F","Botany","1314831","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. L. Smith","","","","","","","","",""
"97a7ee26-28cb-485b-8c01-e57fc940f21a","3487900","F","Botany","","Amauroderma","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","D. P. Lewis","","","","","","","","",""
"cf3b9cca-a4be-4587-a1f9-8459a3ddb5e7","68607","F","Botany","1117491","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. Cano","","","","","","","","",""
"5acb861f-b695-4507-929d-49dea5556721","67414","F","Botany","1115532","Amauroderma","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. Cano","","","","","","","","",""
"3a505c82-7c25-42af-9758-02aa67ab9d9e","3538401","F","Botany","","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Pastorino","","United States of America","Texas","Hardin","Big Thicket National Preserve, Turkey Creek Unit","","","",""
"e1c8fb7a-5272-415f-873a-0f6174bdeb08","70194","F","Botany","1110249","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. M. Alfaro","","","","","","","","",""
"63cd7586-ab3e-41ed-98a2-8a7588d58478","97190","F","Botany","1311324","Ganoderma australe","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","M. Ferreira","","","","","","","","",""
"00554f33-2abc-4367-a959-3b0c77c91e96","64615","F","Botany","858802","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. Brenes","","","","","","","","",""
"0faa45ff-52bb-4d83-8d20-95f361d77051","72378","F","Botany","1017257","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"6455daba-f1f9-4304-94bb-b556de921a42","72387","F","Botany","1017294","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"0f958418-2ba3-48f0-9ae2-081b0abdc4bd","73031","F","Botany","1115294","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Mrs. Roy","","","","","","","","",""
"fdf0eee1-5c85-42e0-a6cc-0e0303250be5","72452","F","Botany","1342028","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. Meebold","","","","","","2134","","",""
"070db23b-18f5-40d7-a118-28dd5c30953a","77844","F","Botany","1092004","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. Balakrishnan","","","","","","","","",""
"bb08d5b2-c529-455e-b758-76ce7b773076","77842","F","Botany","1092054","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. Balakrishnan","","","","","","","","",""
"1ae335a4-54aa-47e8-9bd1-6d05c70591a6","77843","F","Botany","1092055","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. Balakrishnan","","","","","","","","",""
"9c400c3e-2665-45a0-8fb9-d366cab68b81","77845","F","Botany","1092057","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. Balakrishnan","","","","","","","","",""
"2fb43863-4a30-4945-bc23-4fd0d25dec30","76310","F","Botany","1092037","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. Balakrishnan","","","","","","","","",""
"1af1f09b-80da-4685-a6a1-44ac0e8bb89f","2202101","F","Botany","1115587","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. I. Parker","","","","","","","","",""
"051ea31b-d6b2-46a4-bcf2-52882f7fbc57","71527","F","Botany","1115661","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. I. Parker & D. I. Parker","","","","","","","","",""
"2ff7bb35-9ec3-4332-8fe3-36f71ba9ff4b","2202104","F","Botany","1004303","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"01569408-7086-4977-98b3-bebe40ab1328","2202105","F","Botany","1003288","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Everton","","","","","","","","",""
"897848c4-5e28-4308-a3c4-13f877f05347","73308","F","Botany","1229461","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","W. S. Moffatt","","","","","","","","",""
"28737363-c2c8-4935-a47a-4681636931b6","72718","F","Botany","1004077","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper","","","","","","","","",""
"e41ef483-cbba-43d0-9228-06bafe695a4d","72732","F","Botany","1004096","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","L. S. Cheney","","","","","","","","",""
"cdfeceaa-b49c-4c46-8c29-fc32993804b9","72720","F","Botany","1004080","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"02cba5bf-d10a-4458-914a-1fa2e3cc13e4","67926","F","Botany","1113751","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Singer","","Costa Rica","Guanacaste","","Santa Rosa National Park (Guanacaste Conservation Area)","","","",""
"2c7e1572-d89e-4ad1-811b-eda73863f75f","87910","F","Botany","1127222","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. L. Monoson","","","","","","","","",""
"bc66cefe-5ced-4455-aecb-864d4bda5f7a","72226","F","Botany","1330221","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. S. Rhoads","","","","","","","","",""
"34f302fe-f56a-4017-bdd8-04b0c147bb65","72270","F","Botany","1004193","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"7e96473d-ead1-4195-96dc-df55c6ffcd3f","72167","F","Botany","1119685","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. O. Schallert","","","","","","","","",""
"25f9a04b-e056-4c4a-a15b-8dee4d12fd23","4336443","F","Botany","1143024","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","United States of America","Illinois","Cook","Eggers Grove","","","",""
"a20e6867-2cbd-4767-97a8-fdc24323aa4f","72326","F","Botany","1002844","Ganoderma tsugae","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2017","","","H. S. Dybas","","","","","","","","",""
"3b4ae624-fd55-4638-a609-a0a36e31e5db","75109","F","Botany","1115801","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","B. E. Alaniz","","","","","","","","",""
"6814ac72-adb6-4206-8509-0e3187b3086a","72319","F","Botany","1119752","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"e2578c2a-0ad2-4181-9323-5530e175221c","72273","F","Botany","1150782","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","M. C. B. Stifler","","","","","","","","",""
"e265cf0e-eaf9-4ab3-83f7-592a6aa98986","72333","F","Botany","1173418","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","M. Murley","","","","","","","","",""
"ecd9b9ab-f1fa-4553-b1dd-12bfd2e16f7e","70888","F","Botany","","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. DeJarnett","","","","","","","","",""
"c340b5db-d94c-4ba0-9639-b9836d6420ab","70893","F","Botany","","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. DeJarnett","","","","","","","","",""
"3e78a770-d3b3-44ae-b27e-a11cc794b1e6","72424","F","Botany","1004304 (1 of 2)","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Z. A. Cole","","","","","","","","",""
"be3d0fc2-c6b8-4208-8b0f-17e7adb8dc66","3538402","F","Botany","","Ganoderma oregonense","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","M. Wood","","","","","","","","",""
"934f1281-41be-4fee-93bc-4d7a911da398","70891","F","Botany","","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. DeJarnett","","","","","","","","",""
"5b60c60b-9667-4e86-925c-e818a0b1da67","70889","F","Botany","","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. DeJarnett","","","","","","","","",""
"a3d93b78-a6ec-44aa-b49d-b513ddf3b3c3","72152","F","Botany","1119673","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. R. Weir","","","","","","","","",""
"2ffdc777-b055-4b02-99e2-27469f157418","84969","F","Botany","1104797","Ganoderma tsugae","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. F. Ammirati","","","","","","","","",""
"8d6ddd3d-e90f-4f87-8ec0-5fa368423656","2202081","F","Botany","1004091 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","G. O. Cooper","","","","","","","","",""
"3657629c-781b-4555-bb6e-d9be22e2fd64","72728","F","Botany","1004091 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","G. O. Cooper","","","","","","","","",""
"c144db83-add7-47a6-9116-ed49ed4be3de","73118","F","Botany","1119691","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"6e42b915-42d2-4a8f-b379-7f478b8a9753","4578957","F","Botany","","Ganoderma lobatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","S. Poland","","United States of America","Missouri","Washington","YMCA Trout Lodge","","","",""
"6c301f41-5e07-4d48-b713-764f7f279e48","4578958","F","Botany","","Ganoderma sessile Murrill","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. Linderer","","United States of America","Missouri","Crawford","Huzzah Conservation Area","","","",""
"77b3fbfc-4040-4b25-bdfa-a85e373dd28f","72713","F","Botany","1002806","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Zangerl & A. Zangerl","","","","","","","","",""
"a4bdfd9f-3f09-4d31-9389-4303156b8d11","72343","F","Botany","1156320","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. G. Werner","","","","","","","","",""
"a7660218-239d-41e9-a04b-897b791f06ad","72345","F","Botany","1173554","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"bc038d13-5c33-4638-b9cd-66deab4ea551","72717","F","Botany","1003287","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"33f67c27-5bef-4405-b5bd-3dd7269f4399","2202110","F","Botany","1003287","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"601c8a42-587f-4ec9-a034-40c3901edfdd","75163","F","Botany","1115948","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","I. M. Morrar","","","","","","","","",""
"38691a72-6be8-4d42-9238-7f622358486b","72181","F","Botany","1228328","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. A. Steyermark","","","","","","","","",""
"9618f3c5-4c10-4b00-9e31-02df5e2af4bf","72227","F","Botany","1119712","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"105c6129-3bf0-43b5-9a29-9b5eefa70d2c","72344","F","Botany","1152942","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"a294b750-e501-44bd-bbce-179865b2dfc8","72206","F","Botany","1156349","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"3b4754a7-4508-4b75-bba8-ab5a37757434","72207","F","Botany","1156359","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"3c4a9566-b8ac-4cd9-8dbb-3925aa3948ec","72208","F","Botany","1156351","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"d56edbcb-e05d-498d-a20c-995596b23b45","72121","F","Botany","1311017","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"600069a5-95db-4f50-a197-6f9f8d33ba41","73006","F","Botany","1075932","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"c8c0b69c-94da-4aa4-9c9c-9f33575711af","72729","F","Botany","1004092","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","B. O. Dodge","","","","","","","","",""
"411e29e8-df46-48c9-b59a-75b5d38002bf","72730","F","Botany","1004093","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"608c5df1-5e25-4180-a36c-61d1080b110a","72727","F","Botany","1004090","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","","","","","","","",""
"733d6066-27ae-4b4e-b61e-4fd1b5f0e2f7","73029","F","Botany","1111214","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. Bartholomew","","","","","","","","",""
"a5d3a003-a561-4ea1-ad1a-86a7a5558768","73406","F","Botany","1312856","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. Bartholomew","","","","","","","","",""
"9b8945bc-90f4-49e6-806d-0d95f1f1b939","72169","F","Botany","1119686","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. A. Stevenson","","","","","","","","",""
"f7843ad8-d3e1-4f3e-b7fa-cb88020c0d47","72229","F","Botany","1119713","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. J. Humphrey","","","","","","","","",""
"0de0cbc2-97ed-470e-b115-6bd37bf67b2c","72742","F","Botany","1004223","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","L. S. Cheney","","","","","","","","",""
"c1b1072e-aac4-437a-9a1e-4d8253e8b0a9","72278","F","Botany","1119720","Ganoderma curtisii","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2007","","","P. O. Schallert","","","","","","","","",""
"63c5b834-0d8e-4957-92e4-71c19f29504e","72162","F","Botany","1119679","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"f8af8c84-8822-48b9-b799-be60667c5cf4","72137","F","Botany","1322803","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","B. Patterson","","","","","","","","",""
"505c620d-d13f-44eb-9586-a434f8c07dcf","72218","F","Botany","1119705","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
"94f2bff7-db5c-4f81-af9e-28be742ae907","72122","F","Botany","1279028","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a0df9aa6-bbd7-4855-a6b2-216989ad9de7","75155","F","Botany","1115941","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","I. Lee","","","","","","","","",""
"966fc6a9-18af-4869-9f32-88969f23d021","70894","F","Botany","","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. DeJarnett","","","","","","","","",""
"19faac01-a4cd-42a7-8407-78c82e4090bf","70768","F","Botany","","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. DeJarnett","","","","","","","","",""
"1be79da0-1d44-4dad-a66b-c65879e65342","70779","F","Botany","1177528","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. M. DeJarnett","","","","","","","","",""
"2ff8c740-24b1-48fd-b19b-32a4aa255b00","72954","F","Botany","1005151 (1 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. A. Baird","","","","","","","","",""
"c78b4d38-91fa-40b6-85d1-d787ad204b01","2202086","F","Botany","1005151 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. A. Baird","","","","","","","","",""
"64a97be1-ef20-431d-a96f-456144aab7ce","72741","F","Botany","1004194","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Davis","","","","","","","","",""
"71119424-f069-434d-82b9-1b4f6a8a6c9f","2202106","F","Botany","1004194","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Davis","","","","","","","","",""
"242c5640-9f9c-4cc3-a4f6-bf894cae6ffa","72221","F","Botany","1119708","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. S. Dybas","","","","","","","","",""
