"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"86cb6d3a-6816-46d0-b151-1a4999a3f954","2373918","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b0cd72dc-2f93-4757-8eb2-839597351b4a","2373920","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"263fea08-e5b6-4cc2-bd3f-570e931b6886","2373922","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"64dfc63a-1e0a-43e6-98ba-002e34603d91","2373924","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"4b257b24-ec84-48a8-be86-5d80652fef84","2373925","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ce681e1b-5f05-4439-ad30-099b45164aea","2373927","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"eac3aaf0-e090-4c6d-9be8-b06ccf10c4bf","2373928","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"dce09b38-8a1d-4262-869d-a869e06edad1","2373929","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"df7dedf7-2c03-4f79-b658-baacda06b6f5","2373930","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"2360d4e5-0745-4ada-b41d-94b355a534b4","2373931","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9208dc08-9d25-4c15-a3a5-c0271d09172f","2373932","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6618ecce-d19f-4b95-aaee-02e578a4cab4","2373933","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"e4490866-afcf-42c5-834c-820bd6d2bc9f","2373934","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"3bd7aa67-2eb9-48c1-a67a-e0c44205c61a","2373935","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"c0d01cf9-3f3f-49ca-ba10-3bafd552cdbe","2373937","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ccda1dc4-fd59-4bac-b169-57681c9c9738","2373938","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a7692e5b-38a3-4890-9dd1-6213be891982","2373939","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"81bd7822-e2fd-436c-b1c5-c5b0433af426","2373940","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"d92d3867-be77-4af9-9722-93ca82fa970b","2373941","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"770e9115-4f6e-4eaf-b814-ae4fbba82c82","2373942","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9080f315-aac6-4520-af8e-c33f67b2354f","2373943","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"e0e16d8e-afd7-4909-94ed-1f2357deb062","2373944","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"c2b783b8-e19f-4823-b56a-71ebf84d75c3","2373945","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6623feeb-4f2a-4b3c-b3e5-96789a5081c0","2373946","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"355d9cc0-ac88-4c88-975b-b6172f8b261b","2373948","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"fdb0e215-1509-489b-a69a-79ca23530a10","2373949","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"e73f1fde-1081-421a-9208-c193da29a45a","2373950","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b01701b3-8b10-4523-b511-02761e98b181","2373952","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9acd8f1d-efa4-4d79-9750-fc9b8f24c3de","2373953","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"7a5c538a-ad01-4134-9b78-7a906ff11e58","2373954","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"40689d2d-733c-49dd-86d2-73d6f7787a3e","2373955","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"5c4dfe78-28e5-471d-934c-d34064cbbe8f","2373957","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"94d3e78f-7ff3-4e8c-a9c5-ed7e82b4c73a","2373958","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"98a76f44-c7c3-4b68-931f-d36389616431","2373959","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"fb2d8c78-5109-4454-89e3-e98fe856d36b","2373960","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"3121b45a-73b8-468b-9db4-21a6b543c49b","2373961","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a078911c-33d8-4543-ab64-7725ae73cb2d","2373962","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"db4f3a7f-d6f8-408a-9d3e-8174e6506c21","2373963","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"af6a2f4f-c3c0-4962-963b-5ea29c8903d3","2373964","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"5d015016-49d1-4c27-b4a6-29010c87f2b7","2373965","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"5d6e093a-c5fc-49a9-a792-367afb22d9b4","2373966","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b3e5c026-ea2a-4a8c-a9ed-0795d6004eef","2373967","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"be7192ba-bd71-40b6-b858-f361f2d4ec28","2373968","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"92ef5053-b6d1-4d1b-abcf-7d060c57607b","2373969","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"d7f345d8-b152-4ec2-93d8-24742a2b0a85","2373972","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ff0268e9-a44e-4fda-8afd-33644b5c8ab0","2373974","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9254162f-dbe2-4ff0-9e89-3391c760f112","2373975","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"42104056-13b6-4e8a-b1c3-0a1bed381bad","2373976","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"45a6d86d-9efa-4a43-a9c5-a355a63b29ff","2373977","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"4bbfc48a-29aa-4e9f-8ec1-945b4bab0116","2373979","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"e3db4183-abc7-47be-a64f-6af489cb4e3f","2373980","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"75ce6bc2-87c5-4570-a8ef-2aabcaf6cba2","2373981","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"f2f5873c-7c8f-463f-b2e0-5d3df4c293fe","2373982","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9aab320f-ec2c-4ffe-9519-08f532accf70","2373983","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"fa79fa9c-7a17-4090-a1f0-10e6796b1bf1","2373984","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a4ec898e-dcfc-4674-92ad-f660b730c9bb","2373985","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"924287a7-6bbe-448a-868e-71b068a1bfee","2373986","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"87989930-2c29-41c4-a2cd-4b720b52e207","2373987","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a1c35349-98b0-453c-a50a-34d743bb5cbd","2373988","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b70c253e-ecca-49f4-9147-40fcb840680a","2373991","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"700b23e9-1e60-455e-b985-bf03ba060713","2373275","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"644ab622-5f31-4fe4-96b5-5f5ae7c8fdeb","2373276","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a824d7ee-9e08-4966-913a-e2e9a0e5e64f","2373278","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b5ddbb7d-c184-4807-852b-fb6cbeb99b6e","2373279","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"8623ad23-77c4-4f0b-886f-c19880298d1e","2373280","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6fe78807-1c52-4dc9-933c-e5b8fc431e7a","2373281","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"f3ab78bf-5638-4d89-91b7-89bd628fb22d","2373282","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"c3480e82-1811-4c58-a0c4-5d902201d4ed","2373283","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"dc2d34b5-3ea8-486e-aa4d-885c5e40daa2","2373284","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9c76a388-3121-457f-96f7-a1780cebc40c","2373285","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"f0004bd0-3a46-416f-830e-10f51b378691","2373286","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"c6ad56a6-fdc3-4052-9f13-503241ca34ed","2373287","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"84ea1eb4-d94e-4473-aece-b800456099e3","2373288","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"46ab1e5d-ee19-4fc6-b817-5171ecaac875","2373289","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b884fa62-3eb4-44fa-9ad0-c32f4212b8a1","2373290","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a96881b5-22ac-4fb5-9e14-a9a8cfedaacd","2373291","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"72034d71-6337-4272-aa57-1104557370b0","2373292","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"d67e1ecb-3fb4-423c-998f-a1bdb0be3fbc","2373293","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"c99b373a-0aa8-41bb-a587-3beeeabcd8a0","2373295","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"972ca34c-fd08-4cee-840e-5f0c33997dd2","2373296","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a90331d7-876b-4a05-aa6e-78bd8053dd7f","2373297","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"39f5422a-bc59-4e33-9db1-383fd337484f","2373298","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"e7b1f4a7-9a68-4d0e-8d56-c1785c4cd139","2373299","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"91e06c11-7c90-44e5-9ba3-88694a1a5254","2373300","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b6532da7-b54e-4555-a0b1-7fd31dff18e4","2373301","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"4bec387a-265e-4038-a52d-19834db3f7c7","2373302","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"81946576-5400-4d9c-9e09-64f2abe3e3b7","2373303","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6f6ba5b1-16df-4ce2-a158-90321ba78969","2373304","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"97172675-c49e-4fb8-8cf5-a9af7f82a4d9","2373306","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"32040fca-b474-4fe6-a041-f548e19739a3","2373308","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"beb0d385-5a8f-4e9d-80dd-dabde7ef6b19","2373309","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"e8746e2f-bdca-46f3-952b-e60924051e9f","2373311","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"53c43bb5-23a3-48ba-ac16-958215ad2b72","2373312","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"4f4f278f-aceb-461e-a1f1-d31283f1e94a","2373314","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"8701b09f-9c8b-4587-800b-bf9527e9b620","2373315","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"dcc63c2f-78fb-4024-af83-2826a39c989f","2373316","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"4d50cbd1-dcce-4063-81fc-494260b41745","2373317","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"4fe6701c-398a-4b10-b937-60687d8b76be","2373318","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ee96481d-ec5c-4ca9-8a9b-c5c29c1db356","2373319","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"68b5d12e-ba20-443c-a27f-b32291a8cd0a","2373320","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"457dfcda-1a29-4991-828d-cd0ceead6178","2373321","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"fa3a89c1-cb44-4b2f-a061-dc0bb184ba5e","2373322","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6183f5ac-bd92-4880-bce4-f6a4c7b6af97","2373324","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"81ae0a36-20e9-4761-8126-00c0da147a6d","2373325","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"873981a7-c8f4-407e-996f-6d958b05fb2f","2373327","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"cb05d2d8-b01b-4aa5-bbdb-ab79cfd220fe","2373330","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"5a08bdb8-afc0-4a5b-af4b-95d90f20aeea","2373332","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"dd1ce1c8-830a-4852-8e9e-38c209ba81d2","2373333","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ceef8c86-3828-4299-97b0-db009ebe8625","2373334","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"381c4ae0-9dc0-4861-aa32-5fb259fef50f","2373335","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"c62c5ec6-d9e9-4501-91ad-717b0fac4029","2373336","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"55b15bb0-69d5-4ba6-b1e8-28dd50212564","2373337","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"5f5c3c31-c420-4e62-aa94-7ca2a78def12","2373338","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6634a41a-1566-4175-b3cc-2828694bf94b","2373339","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"dada1929-16dc-46e8-8d44-236f7020479a","2373340","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"d6bc4281-6b86-462f-a762-4deb4caad91d","2373341","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"aa593983-1864-428c-bb82-7945e767675e","2373342","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"8de10042-9176-4f13-82a5-2994bd6cec9a","2373344","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"de3f65bf-1d42-43be-9a04-f19ae5829056","2373345","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"70723f28-03e3-459a-b58c-daddcadcf38a","2373346","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9d23cc8b-a50e-42ba-b58b-a22e1f23f120","2373347","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"d6cc7bd4-1924-4a2c-97fd-0787c5e52b60","2373348","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b3978111-bb93-4264-9439-2d4a5a90ecf0","2373350","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"f0cdead5-6302-407a-9e14-0653e13f80bb","2373351","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6ed19bdd-c64f-4707-84aa-6a49a03f828a","2373353","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"bc2df165-e4cb-4de9-a6f4-c9ace777bc6e","2373354","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"941c7d07-de25-4e4e-a9d7-f302aff91e29","2373355","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"63aeed75-acd9-4103-ab1c-e001a9e57517","2373356","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"9c3e2434-df32-4f32-968e-becac262bdfb","2373358","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"7f9f6c49-4cb2-44ef-8f83-ee8eebca39a0","2373359","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"d5d9f853-3485-4bc8-9a71-1b54a13d57f6","2373360","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"868d63a8-f6f6-4fdb-a0c1-71dbf86af635","2373361","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"460d8b16-128f-45be-976a-a6497948a191","2373362","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"f4c400d8-07ee-4fe6-b15e-cfffca94c791","2373363","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ec9fb037-bbc0-4105-98fd-276d1baf98e3","2373364","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"41860a3c-49ac-4b70-8c2f-08bbd64234b5","2373365","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ad280b2e-adc7-413d-a449-f29f81ea3e38","2373993","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ed2eba28-48b2-47b6-aaee-7fcbc06a10d1","2373994","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"67d0970e-89ad-489f-a08c-b24e3a81b75f","2373995","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"3ea89909-e001-4032-8125-1c825eccc57f","2373996","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"30b14bb6-3e52-4506-9e78-84a655e4e2ba","2373997","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"b847bf07-2025-4fb8-a6dd-a6ae857e4a0e","2373998","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ac230712-0fdb-44fe-9313-19e5a84104d3","2373999","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"69790186-9add-4dff-a4ad-17c96aaa21ac","2374000","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"310df167-a262-4db7-9477-ea96066d869d","2374001","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"3c34f829-b9bf-4e61-b46f-d252a25047ce","2374002","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"ab7477d7-dc05-477d-b2c7-8a4ed7ed9460","2374003","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"6c5983f4-6e9c-4695-8fa6-a86335578154","2374005","F","Botany","","Philonotis fontana (Hedw.) Brid.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"c46414c2-a977-406b-adc7-81760d4c8215","2957803","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"a63f409e-db6f-4eff-9aea-38a97ccd3b30","2957793","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"d105efdb-99d1-46e3-b8c5-6a4e30686128","2957800","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"fcb953d1-2a2d-4fbc-a72b-cf8851ff4fe0","2957790","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
"2e806ed5-003c-4610-99b6-45075376ad72","2957805","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","","","","","","","","","",""
