"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a3591945-54c5-4f6b-acbd-5c5505b314d6","2119961","F","Botany","1096968","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"9bd6de90-babf-422e-a233-76a40b5cdc9f","2119962","F","Botany","1096968","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"a4102f3a-14db-416e-8734-505f7e5ffd6f","703753","F","Botany","1097386","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit of Devils Backbone, above Lakes Perry and","1035","","",""
"c27fee05-b58e-4d1b-9790-8a006dd05391","703766","F","Botany","1035533","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"3957a9fd-21d3-4aad-887a-2ab7cdf53d11","703773","F","Botany","1097380","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"95984cdc-2ae4-4d19-bd1b-08cbbfccfac4","703774","F","Botany","1028740","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"fc68ebd3-dede-4a2b-be4e-f476e64c6c66","703779","F","Botany","1035520","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"a13307f0-4287-4e02-8c94-53146e92a905","703764","F","Botany","1140313","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"2302e0da-59b8-4a9b-bf6c-4a8d14964c5f","703776","F","Botany","1140314","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"f5dec24f-11ce-416e-a92a-8fa1648b998c","703794","F","Botany","1094669","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"7f4c4009-debc-4fdc-9810-84d8b27a6ae5","703799","F","Botany","1094647","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"5616d4d9-79de-45f2-b969-03a8b46f605a","703818","F","Botany","1094670","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"c37cc4be-2dd4-4d85-bd57-19ad4127b7e9","703789","F","Botany","1140312","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"79d17324-1bcc-4c73-ad6a-233dcde9988c","703793","F","Botany","","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"5304fab1-27be-4ffe-9405-615317badd2b","703833","F","Botany","1028741","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"4939ec83-1f69-4063-9785-8a2c59acbc97","703847","F","Botany","1094648","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"573a941e-94f7-47d9-8f5a-1cb2a80f4dbc","703834","F","Botany","1140368","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"6e612b99-231e-4fc9-bc54-fe605a891137","703852","F","Botany","1096829","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"e207e2bb-d76f-421c-9cce-0bb016ed7187","2116713","F","Botany","1035525","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"d35bb926-4d2c-4096-8a00-14b4fab9f4fc","2116728","F","Botany","1028753","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"74b30b1a-7672-4c93-9bd5-cbb0680f337d","2119447","F","Botany","1097377","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"2651bb19-e328-4f1e-b4df-57548f2f3376","2116701","F","Botany","1096485","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"efb15569-711f-429a-8f78-08edf2a153db","2116703","F","Botany","1096484","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"0cada25f-9a6d-4f37-abbd-405f7e57372b","2119741","F","Botany","1094649","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"7f259bfb-bcdd-42a6-9a35-0d7989b31d42","2119742","F","Botany","1094672","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"c1324e87-0fe2-4446-8840-7d242dae2267","2116712","F","Botany","1028734","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"95515f24-8143-4a23-9ba7-c44a7a06be50","2116730","F","Botany","1028748","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"bdb01358-231e-4643-bdde-cd82b4480f50","2119470","F","Botany","1097384","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"8c834db8-dac3-4a0f-872b-70c8b8c9aab9","2119833","F","Botany","1096948","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"2126706d-de4b-4135-8f90-34e2dc5c8d71","2119793","F","Botany","1094646","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"e993fdeb-2418-449f-b8d3-6f76b49642c9","2119960","F","Botany","1097966","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"bc4552a8-dbf0-45ba-9784-b899c2d78e28","1766818","F","Botany","","Chiloscyphus connatifolius J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","female + male","perianth"
"03baa563-cb4d-47ff-9fbf-0f43486abe2a","1766815","F","Botany","","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","","sporophyte"
"55a03496-68ca-4891-8728-7fdbd70d4f2b","703900","F","Botany","1092783","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"0ca078e6-00c8-43b2-81ef-02ac2404d66b","703921","F","Botany","1096830","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"96c40305-08ed-4df3-b291-f08435ea553a","703889","F","Botany","1096491","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"fc099f6f-8720-44fd-92f5-4fa20790f2c4","703893","F","Botany","1096492","Clasmatocolea amplectens (Mitt.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"ed51788f-7b04-4f52-8e8f-7e556165b88d","703891","F","Botany","1096523","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"ae2b8ab7-9da8-4abd-9730-7731de4f2d2f","703896","F","Botany","1096524","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"c56ad9f4-bf01-4a16-a165-82c1a152ba56","703899","F","Botany","1096525","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"3acd2860-ad06-4485-a849-384dbf73e85e","703922","F","Botany","1096520","Chiloscyphus longiciliatus (Herzog) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"4ca93713-94f1-4f68-82b1-b138d576f38e","19809","F","Botany","","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"bde50199-9cda-471d-b14e-d2636f0c84e4","20001","F","Botany","","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"10bfb5b4-415d-4092-81b9-cd7144ab70fe","17794","F","Botany","","Chiloscyphus coalitus (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"0ddfab44-afe8-48f5-be3e-848f61985d52","18689","F","Botany","","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"695d72c3-f2e6-41f6-9765-9bad2e0c54b4","18987","F","Botany","","Chiloscyphus helmsianus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"23ef2854-1774-4084-8219-86028e057039","20193","F","Botany","","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"9223c219-8c34-4609-9411-f7e9a6210e3f","18102","F","Botany","","Heteroscyphus levieri (Steph.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"8b224d30-7dae-4c82-93cc-3727db3fe181","18380","F","Botany","","Heteroscyphus sinuosus (Hook.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"096d98d8-2bbc-4a43-91c4-f2ef4db88395","16814","F","Botany","","Heteroscyphus cymbaliferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"b4bdeb86-4cbd-4fd2-91f3-8b08b14d18a8","17001","F","Botany","","Heteroscyphus decipiens (Gottsche) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"8f0b8f2d-eded-43bd-9c50-479828417c8e","17307","F","Botany","","Heteroscyphus conjugatus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"5f7dbffb-ccb0-4f23-be5a-b4a6e67d0f1c","20472","F","Botany","","Chiloscyphus okaritanus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"e2a45444-7d94-403d-897f-f2e89e0b8c51","20711","F","Botany","","Chiloscyphus okaritanus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"72f373e4-b081-40c7-9463-f41fb9fd4619","19556","F","Botany","","Leptoscyphus expansus (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"8d279ffb-1546-47f3-a2d0-8fe40a65147a","20904","F","Botany","1095945","Chiloscyphus okaritanus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"df5cd197-9029-4e39-8c3e-7c7f78a706a9","21103","F","Botany","1095949","Chiloscyphus spongiosus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"635776e4-4a3b-41a5-b160-d5428cfa8f6b","9166","F","Botany","1140291","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","","","D. H. Norris","","","","","","300","","",""
"97fcf9da-5b89-4b1f-b6e9-38b7959962af","9159","F","Botany","1140293","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"ac6c187c-4a75-4052-95a4-3d496b1f737f","3434","F","Botany","","Heteroscyphus tasmanicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","","","","","","","",""
"6574af37-71a6-4833-a8b5-374644bb7b8f","2949","F","Botany","","Chiloscyphus macrolobus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","","","","","","","",""
"8d89adf3-ccd3-4048-8542-0255128e249e","3042","F","Botany","","Leptoscyphus expansus (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","","","","","","","",""
"42b3ffe2-6b40-4e82-9dfc-5b3d1cf4a073","3177","F","Botany","","Leptoscyphus expansus (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","","","","","","","",""
"bf05e346-dbd4-4b6e-b655-3af4491c9b2b","29618","F","Botany","","Chiloscyphus kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. D. Seppelt","","","","","","","","",""
"b1ad7af1-237c-46de-9a6d-f3499b58c624","703940","F","Botany","1092802","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Surpise Valley, above both Surprise River and Lyell Highway, 2.1 km W. of King W","750","","",""
"5eef1689-73a9-4aa8-805b-b4ede151c5c0","703944","F","Botany","1092803","Chiloscyphus rupicola (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Surpise Valley, above both Surprise River and Lyell Highway, 2.1 km W. of King W","750","","",""
"1b541439-f908-4655-a3c2-98f1f6f0f672","703957","F","Botany","1096826","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"b72e52c3-5e6d-4144-85ef-83bc5c036443","703982","F","Botany","1140285","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"ee499036-dc93-43f9-922d-85ec070a22bb","703976","F","Botany","1097046","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"ae179731-a48a-4d7b-b072-68cb4d081b31","703958","F","Botany","1097968","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","",""
"36283011-78eb-4f10-a902-96c3008db23a","704047","F","Botany","1096831","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","",""
"69ca3e3b-8bc4-4112-9865-3f8ba76e76ec","704109","F","Botany","1096902","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"5ca1bd49-69f5-48d5-8b0d-28cc1ad184ed","704132","F","Botany","1096832","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, vicinity of","1250","","",""
"512f97bf-2f30-4000-b1e3-9d961ee87cfa","704151","F","Botany","1097035","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"ffe12357-338e-4872-ac83-4e1f73e393a5","704149","F","Botany","1140310","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area, Plateau Cree","1250","","",""
"ff5bf51a-f5cb-4ecf-894e-15515d03f67b","704158","F","Botany","1096921","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Detention Falls, SSW of Sisters Creek, W. of Wynyard","190","","",""
"869bbf6e-b455-4afd-a4a2-722aaba84bf0","704187","F","Botany","1096956","Chiloscyphus gippslandicus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Keith River Road just N. of Dip River, SWE of Meunna","235","","",""
"c5256475-c030-488e-8713-8d102baa8717","704219","F","Botany","1096967","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, just S of Doughboy Hill, 0.4 km E. of junction with Mawbanna Road","45","","",""
"f734de76-5381-415f-888d-6dc56b2911ba","704227","F","Botany","1097038","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, just S of Doughboy Hill, 0.4 km E. of junction with Mawbanna Road","45","","",""
"d89933b2-8025-442f-92a7-5eb3005eae3f","704231","F","Botany","1097036","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dip Falls, Dip River off Mawbanna Road, S of Port Latta","95","","",""
