"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"171626f2-7f04-434d-af09-c31ad9d86464","217455","F","Botany","","Hieracium hauthalianum Zahn","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","R. Hauthal","","","","","","","","",""
"c3bbdb04-1676-451e-93da-98bb8a48948e","213718","F","Botany","","Eupatorium loquense Chodat","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"92b7cae6-ae08-4a64-b855-da5a5991e4a4","213658","F","Botany","","Eupatorium hoffmannii Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"74574bb9-8dc5-4e02-ba23-f34d42ddf2a6","213669","F","Botany","","Eupatorium ignoratum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"81e7a32f-f808-433f-a269-9cee8d6ca4a0","213690","F","Botany","","Eupatorium kuntzei Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"c216649b-1641-4a80-a62d-6bac5895b225","234680","F","Botany","","Senecio algens Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"d7d18512-59d4-476d-918e-83f4fdbba849","234684","F","Botany","","Senecio alternifolius (Sch. Bip.) Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"a48a0844-3987-4c7e-8646-cb942ba96b78","234785","F","Botany","","Senecio clivicolus Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"cd8e5000-2a9c-4b1a-83c7-81f7d014cdf0","235268","F","Botany","","Senecio wernerioides Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"9164db8f-0bf7-44ec-8c1d-80e587a3ad0b","235173","F","Botany","","Senecio scopulosus Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"91668fa1-9c14-4f0f-91cc-d43866ae0aaf","234693","F","Botany","","Senecio anisodus Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","W. Klatt","","","","","","","","",""
"449ab6a4-754a-4a38-a06c-8608ce5b920a","234694","F","Botany","","Senecio antennaria Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"44fdf21a-8050-42cb-a9b9-c53a95ff8e8d","234735","F","Botany","","Senecio biserrifolius Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"c8db681c-c78b-41db-9a3e-89d5746616f3","234878","F","Botany","","Senecio glacialis Wedd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"d5577cc9-c2b4-44cd-9672-120a16e20daa","235067","F","Botany","","Senecio pampae Lingelsh.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"b7543624-d16f-48d6-88ad-5fb887e9e94d","235130","F","Botany","","Senecio pulviniformis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"5aae0e7e-2bdf-4a65-8290-22c1aa3576cb","235213","F","Botany","","Senecio subvulgaris Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"05afc06e-d6c7-49b0-a457-468f58cf4bec","235221","F","Botany","","Senecio tenuicaulis Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"d1e5c6e6-4d1c-4d81-b224-0f29f3f3493c","242986","F","Botany","","Bigelowia mandonii (Sch. Bip.) Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"9ce19137-ea1f-4970-8b37-7472e39a2950","220589","F","Botany","","Liabum pinnulosum Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"dade9fea-acfa-43a1-9395-b109e5585736","235068","F","Botany","","Senecio pampae var. penicillatus Lingelsh.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"44adaae7-65dd-4d63-b4ae-e59e252cd9d2","237967","F","Botany","","Barnadesia macrocephala Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"64e1ecb5-e797-47e2-ac0d-59f08f03c4f7","237900","F","Botany","","Barnadesia glomerata Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"39c1f5a3-e94e-4513-81fb-6b3424cb7035","246920","F","Botany","","Chaptalia embracteata (Kuntze) K. Schum.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"8a3f50cd-e509-4ce9-bc41-082298045de8","246922","F","Botany","","Chaptalia lutescens Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"3402328a-a4d4-4b7e-8aaf-0d159cac3f49","246923","F","Botany","","Chaptalia mandonii (Sch. Bip.) Burkart","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"45fde7b4-2947-4fb2-a825-93fd30dd8306","241543","F","Botany","","Vernonia subacuminata Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"a887ea60-d1b7-46f6-a006-e1c2462b602d","241392","F","Botany","","Vernonia kuntzei Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"33d7e1bf-2cad-40ab-8e85-62b12bedfaad","241561","F","Botany","","Vernonia velascens Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"da751310-049f-447e-853d-aad66141ee76","241419","F","Botany","","Vernonia mandonii Sch. Bip. ex Gleason","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"ac574f31-f9bd-44bb-aa57-302c5a3dcd22","233002","F","Botany","","Baccharis mandonii Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"0230faeb-0639-4d7b-9883-6d6c954e95e9","232149","F","Botany","","Baccharis fallax Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"f8417707-086b-4078-b98d-fdb99ad51ee1","233379","F","Botany","","Baccharis oppositifolia Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"6030e036-92ac-44d0-9b71-5b3aa5497162","233676","F","Botany","","Baccharis pflanzii Perkins","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Pflanz","","","","","","","","",""
"c12eca33-b16a-45c8-9c71-819e9d133a27","212306","F","Botany","","Erigeron artemisiaefolius Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"53a3477e-a00a-458f-8080-aa120b721eeb","212348","F","Botany","","Erigeron pazensis Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"ffcc53b6-a4c6-403b-a06a-1a68a10abc66","212368","F","Botany","","Erigeron tunariensis Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"1bcb67f8-b764-4f0f-afdf-d8c38927de94","224032","F","Botany","","Mikania rubula Lingelsh.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"5e717bb5-4dfe-4f07-bbc3-f11e83a09b9d","223894","F","Botany","","Mikania cinnamomifolia Lingelsh.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"ccd4f09d-dacb-4395-ac8f-1c585e1e7ea9","223897","F","Botany","","Mikania clematidifolia Dus�n","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. Dus�n","","","","","","","","",""
"694a6f3b-e838-48f6-be1c-d6a875dde4d1","241710","F","Botany","","Viguiera pflanzii Perkins","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Pflanz","","","","","","","","",""
"f19ce94c-19b3-4f1f-b654-8b5eb5811820","219434","F","Botany","","Jungia polita var. tomentosa Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"2c20915e-bcac-400a-83d3-fe94aa68084b","219435","F","Botany","","Jungia pubescens var. boliviana Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"9f81ff3f-5196-4fab-aed3-6323dadc92c7","220567","F","Botany","","Liabum glandulsoum Kuntze","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"387092e0-ca36-432c-8a20-1bdc6d977c89","237890","F","Botany","","Stevia benderi Perkins","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","Bender","","","","","","","","",""
"83d15d5f-1e89-48a6-8892-8b7d813781f0","237899","F","Botany","","Stevia cardiatica Perkins","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","Bender","","","","","","","","",""
"45ba0153-865e-4e96-a2c5-672a3788b0e4","237906","F","Botany","","Stevia cochabambensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"79a33504-840b-4600-bf6c-5d02ef26ce5f","237892","F","Botany","","Stevia bermejensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"51ece84e-0a0f-416f-bc15-e3388d986738","237929","F","Botany","","Stevia glanduloso-pubescens Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"31b5f161-1a2c-4c71-ab70-d89ba5709c7a","237931","F","Botany","","Stevia glomerata Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"13153ea8-f133-4190-981a-16f656c5690c","238039","F","Botany","","Stevia yaconensis var. subeglandulosa Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"e70026f9-16d0-4483-8ce1-c41a64137f7f","214606","F","Botany","","Flourensia fiebrigii S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"41ac4ca1-0579-4e73-9618-2151c347efe5","216898","F","Botany","","Helianthus floribundus E. Watson","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"13286412-15de-48fb-969c-ff9e02731a1c","217453","F","Botany","","Hieracium fiebrigianum Zahn","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"e9cb9279-a386-4dc7-8381-1783f01f7d92","217465","F","Botany","","Hieracium megalochaetum Zahn","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"a1ee2ca9-1042-461f-aae3-4965b1636ed5","213506","F","Botany","","Eupatorium camataquiense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"14a5d979-48ff-4c32-8b09-6266e1947cc7","213535","F","Botany","","Eupatorium conochinanthium Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"31b13a7c-58af-43e0-b151-a22fee1f5a2a","213500","F","Botany","","Eupatorium calderillense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"fcf637e5-9add-4ee3-8209-b3c67db26796","213505","F","Botany","","Eupatorium camachense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"5474eda7-9184-4ab6-b624-35773f0bd127","213600","F","Botany","","Eupatorium fiebrigii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"3edff288-a3d2-4ca6-8486-e611f0bb016a","213635","F","Botany","","Eupatorium grossidentatum Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"d22ca80d-2717-4ffd-a893-2a7ac92ff295","213975","F","Botany","","Eupatorium toldense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"2633cf54-1f09-43ff-aceb-f3c7e98fa605","235136","F","Botany","","Senecio quinquelepis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"97839aa9-c38e-4a26-b036-655e5f524a90","244596","F","Botany","","Addisonia fiebrigii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"6f4c6fca-8d88-479b-9e34-bca5fb117045","244607","F","Botany","","Addisonia tacaquirensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"9658f65d-00a3-4e84-b439-a54f0889c575","216454","F","Botany","","Gutierrezia fiebrigii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"f8262477-3252-426b-b724-ec61559e7378","220542","F","Botany","","Liabum asperifolium Muschl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"f5a73e0e-24ba-4b0b-9a01-32acea644ab1","220580","F","Botany","","Liabum mulgediifolium Muschl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"b151860f-be7b-42df-9251-64a5fec0a9b7","219424","F","Botany","","Jungia fiebrigii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"5b770bda-b69c-450c-b8d8-ea22a2e1797b","241298","F","Botany","","Vernonia centauropsidea Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"a099287c-9416-458b-8fa2-0c3a9e74e638","227318","F","Botany","","Aster patanianus Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"ef2f3708-d2fe-40ff-971e-40450e1a7e90","227172","F","Botany","","Aster fiebrigii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"cd9e17f2-29c1-431a-a3f0-366abedca324","223913","F","Botany","","Mikania fiebrigii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"b5b70d4f-c89f-47c6-aa5e-edafa7033a1c","238024","F","Botany","","Stevia triaristata Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"5233d7c8-76df-4afd-a3b6-0bbe862aaa40","238018","F","Botany","","Stevia tarijensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"b2c3f387-27c6-49d2-ba29-3e60729e882f","237896","F","Botany","","Stevia calderillensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"8872f2a0-a3ae-4caa-811d-4a6b200eec41","237898","F","Botany","","Stevia camachensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"86eeaf15-bd4c-43f3-8ccd-a8fe165ffd9f","237928","F","Botany","","Stevia fiebrigii Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"e0e51c74-b03a-4b5d-9979-529bc892e22b","244618","F","Botany","","Addisonia virgata Rusby","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","M. Bang","","","","","","","","",""
"45846f54-1be0-4555-891a-7ad5f18584fb","234759","F","Botany","","Senecio campanulatus Sch. Bip. ex Klatt","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. Mandon","","","","","","","","",""
"2bf0e0ad-a08b-4519-a8f1-50215f62b43e","216461","F","Botany","","Brachyris mandonii Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. Mandon","","","","","","","","",""
"6d2b4d13-91d6-49f4-b2a3-ae3d818ecf4d","241668","F","Botany","","Begonia platanifolia var. acuminatissima Kuntze","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"adc41fb7-0d8b-4c4c-9858-8ccb0b90c5d7","240372","F","Botany","","Begonia comata Kuntze","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"4cd20004-56eb-4165-8905-2457a8f81e30","242367","F","Botany","","Begonia warburgiana Hieron.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Holotype","","A. St�bel","","","","","","","","",""
"5619556a-34ae-40f7-b771-b24978973fde","240350","F","Botany","","Begonia chaetocarpa Kuntze","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"419ecb01-f98c-49dd-827a-8adc20f4d028","242780","F","Botany","","Berberis chrysacantha C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Berberidaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"2fb682b1-b265-4921-9c45-8a8595d3a76b","242801","F","Botany","","Berberis fiebrigi C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Berberidaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"7e304854-4d70-46ba-9bcc-893e337386d1","243333","F","Botany","","Bombax heteromorphum Kuntze","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"3ab48f1b-3171-4667-9731-29deb6d2bef3","213238","F","Botany","","Amsinckia mandonii (Baill.) Brandegee","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"e547aee2-21c1-4d2d-a639-ba150271d41a","249030","F","Botany","","Cremolobus subscandens Kuntze","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"30e1b217-e2b8-4d36-9f31-6902d4fd72dc","210657","F","Botany","","Descurainia pflanzii Muschl.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Type [status unknown]","","K. Pflanz","","","","","","","","",""
"635e95ad-5d6b-48e5-a287-215c5a599064","210658","F","Botany","","Descurainia pulcherrima Muschl.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Type [status unknown]","","K. Pflanz","","","","","","","","",""
"20977f45-5d99-4b8c-a19e-7798d1869524","234028","F","Botany","","Sarcodraba herzogii O. E. Schulz","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"2fa67f4d-4b8c-42f8-8ebf-180d737f9296","211586","F","Botany","","Draba discoidea Wedd.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"d37f77dd-37e3-4a50-8500-c4a5dd6970dd","211614","F","Botany","","Draba scopulorum Wedd.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"babe7a10-bdee-4d0a-9d75-c5d5bbc684e9","212853","F","Botany","","Eudema diapensioides (Wedd.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"72f88c36-3fba-490d-9391-4b7586ff6434","211617","F","Botany","","Draba soratensis Wedd.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"06c0edbf-a19c-4ad1-9aa5-d5eb8ccd132d","225309","F","Botany","","Aschersoniodoxa mandoniana (Wedd.) Gilg & Muschl.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"875665db-f017-49d7-a9ad-6658131290cc","232077","F","Botany","","Puya mirabilis (Mez) L. B. Sm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"f2e55564-28e4-47c6-b385-7314bb0c545c","239547","F","Botany","","Tillandsia calocephala Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"0c10732d-0756-4174-a82f-2abdf21b0b9f","232069","F","Botany","","Puya herzogii Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"3680396e-659d-44b5-bf78-d34b75bad768","232079","F","Botany","","Puya olivacea Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"9dab64d8-a90a-4e60-b209-f97fff863b7d","230344","F","Botany","","Pitcairnia divaricata Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"7e26cd2f-1ae7-4636-92c5-a7a3c0da9cac","211785","F","Botany","","Dyckia pulquinensis Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Isotype","","T. C. J. Herzog","","","","","","","","",""
"2833912c-714b-40f2-8c0e-768cc318b000","220714","F","Botany","","Lindmania villosula Harms","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","E. Werdermann","","","","","","","","",""
"4ddf9612-4d29-4aa8-8870-85636e3ea56a","232067","F","Botany","","Puya hauthalii Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","R. Hauthal","","","","","","","","",""
"07b9c170-dc6c-4041-af26-08b7eaa67b50","232093","F","Botany","","Puya werdermannii Harms","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","E. Werdermann","","","","","","","","",""
"76f5dbed-c3fc-432e-9bb4-7e752e99c182","239575","F","Botany","","Tillandsia guentheri Harms","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"9265e587-1427-42e0-a055-db0015f64c8e","239579","F","Botany","","Tillandsia herzogii Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"b9333612-dcd4-46a2-afe7-be4f32fc54fd","246918","F","Botany","","Aechmea inconspicua Harms","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"b29824d5-4730-476b-99a7-e34bed56a637","232064","F","Botany","","Puya fiebrigii Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Lectotype","","K. Fiebrig","","","","","","","","",""
"50db854f-c263-40f9-bbfb-264b440fa5c5","210763","F","Botany","","Deuterocohnia strobilifera Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"fc2e2d82-e5fe-46f2-94eb-e19e0e407f7d","232081","F","Botany","","Puya paupera Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"1c123ea2-7bc4-402e-be16-919e571c94bb","232055","F","Botany","","Puya boliviensis Baker","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Possible type","","C. Gaudichaud","","","","","","","","",""
"e06d2bf3-dff9-4d4d-8f3d-a04cb280bc80","246216","F","Botany","","Centropogon cardinalis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"de97b65e-b6f2-4963-b0e6-28c7ecf0b63d","235895","F","Botany","","Siphocampylus boliviensis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"3e3f305e-d5fd-4028-ada9-8e6b50516f6f","246204","F","Botany","","Centropogon aquilinus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","J. Steinbach","","","","","","","","",""
"3e1525a5-a849-4d37-bccb-f1927058a8c0","246277","F","Botany","","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","G. Mandon","","Bolivia","","","Bolivia","","","",""
"b8f6d385-5417-42e2-88ad-99bbfa942571","245223","F","Botany","","Capparis fiebrigii Gilg","Spermatophyta","Dicotyledoneae","","Capparaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"2eca5856-12ed-4e67-9a24-6bab16feba57","241634","F","Botany","","Viburnum seemenii Graebn.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Holotype","","M. Bang","","","","","","","","",""
"bf9856ae-1bc2-449f-aa25-3796d5621c57","245405","F","Botany","","Carica fiebrigii Harms","Spermatophyta","Dicotyledoneae","","Caricaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"44b67f9a-50eb-47ab-a8de-0df9457a5b7e","227756","F","Botany","","Paronychia mandoniana Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"53d6e037-774d-4fc5-b429-2d9a38a135c7","216813","F","Botany","","Hedyosmum maximum (Kuntze) K. Schum.","Spermatophyta","Dicotyledoneae","","Chloranthaceae","","","Isolectotype","","O. Kuntze","","","","","","","","",""
"b467f27c-7510-4a85-a4a8-da90b3cc6241","247486","F","Botany","","Cleome friesii Heilborn","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"e0aadf65-79eb-42f1-aec4-16e4b5168ca8","247472","F","Botany","","Cleome bangiana Gilg ex Heilborn","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Holotype","","M. Bang","","","","","","","","",""
