"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dfccfa0a-bd0a-4800-8302-47353aca60df","3209387","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","","","","","","","",""
"adae5209-1357-4b4f-9c86-10be84177fd4","3209422","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"76f2a151-2553-4c7d-a84d-1bd975b11ca3","3209354","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"e03bcb26-e4cf-44cb-a220-2fb0e0d6357e","3209356","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"f50c81aa-1bd8-4ef8-bec3-720de390f80d","3209364","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"e4ec9085-8d4f-48d1-83b9-f13b6cf07f74","3209355","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"b71affd7-a910-40b7-8575-2a3d064d181b","3209366","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"aece3be6-c9f3-49c4-ace7-8cc22d64faf8","3209370","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"83225265-6271-4324-9047-9f0fdb887b5c","3210011","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Carroll","Carroll","","","",""
"12cb72a8-134d-4d30-bf31-e8a374f3cda6","3210012","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Carroll","Carroll","","","",""
"ce9e8465-57aa-4627-be4f-ccadaf49ffe8","3209744","F","Botany","","Asplenium bradleyi D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Percival","","United States of America","Tennessee","Morgan","","","","",""
"f787c2fc-7d26-433a-a218-663ef5908bf8","3210006","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Pennsylvania","Monroe","Monroe","","","",""
"13c3bd89-daf3-4f09-87c3-b3debb4a1c2d","3209419","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"64dc1483-0776-46b6-a3dd-c38a4ce6cbf1","3209832","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"dd119ea6-9fe3-4fd6-a8d9-5ca5ef2f18ba","3209988","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. M. Denslow","","United States of America","New York","Ulster","Ulster","","","",""
"b3e8f599-74c6-430a-9874-110868721b18","3209924","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"8a940689-a91c-4e45-992e-07b15350cc32","3209283","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Donnell Smith","","United States of America","North Carolina","Transylvania","","","","",""
"9fb168c1-13ea-4905-a7c2-d061948fc7b0","3209292","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Georgia","Rabun","","","","",""
"92a526b5-bc7a-47d5-bd78-60181c6b49ce","3209435","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Rev. J. Davis","","United States of America","South Carolina","Anderson","Anderson","","","",""
"ae4d16cf-14ec-4e55-9fb9-3625d6c9f951","3209533","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Ohio","Medina","","","","",""
"6a66745e-494c-46d1-909f-e3fb1b4bfdbf","3209276","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Pulaski","Near Hawk Creek Bridge","","","",""
"e652ed80-c02b-43b9-9dd0-79aff75c4462","3209824","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. M. Denslow","","United States of America","New York","Ulster","Ulster","","","",""
"70b668a8-e746-4aec-b625-6745918d32e8","3209780","F","Botany","","Asplenium ebenoides R. R. Scott","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. M. Underwood","","United States of America","Alabama","Hale","","","","",""
"2d952030-7dfa-48c2-a382-8ba55af4f83f","3209981","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Eaton","","United States of America","Florida","Miami-Dade","Miami-Dade","","","",""
"760c3375-d58d-4177-86a5-d4cb24c6b579","3209273","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"868e3af2-f4e8-441f-87c2-316c56836fd0","3209274","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"9681d71c-f5f0-4a07-8360-5d83e660a711","3209275","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"68fd8206-7f1a-42c8-b6d3-5454e90873bf","3209495","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Botetourt","Botetourt","","","",""
"b588c111-d58d-4073-83a6-5dbe4df4c55b","3210001","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"d58d13e1-36d8-4454-8b68-b8cf175a4f6e","3209428","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","Stanly","Stanly","","","",""
"8c586907-f980-44a3-8543-77bc757498da","3209507","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","Stanly","Stanly","","","",""
"c79042dc-189a-412c-b082-0795d4c5157d","3209840","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Heller","","United States of America","Pennsylvania","Columbia","Columbia","","","",""
"6908a8a0-db9c-40aa-a90d-5e2d406b44b5","3209256","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","","","","","","","",""
"20573b71-4aec-4ad6-b309-aaacfa7954c1","3209921","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. T. Rothrock","","","","","","","","",""
"a74aa1bb-2c85-4d71-bc1f-7913b4ecee65","3209353","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. H. Horsford","","United States of America","Kentucky","Grayson","Grayson","","","",""
"3b592c83-937d-4b83-997d-df35220c597b","3209909","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. H. Rusby","","United States of America","New Jersey","Sussex","Sussex","","","",""
"5e4777db-1d9a-487d-8278-0b29b1167d5a","3217883","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. S. Percival","","United States of America","Ohio","Ashland","","","","",""
"10691a7d-19cf-4a97-b146-bf09607dd73f","3209246","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","United States of America","Pennsylvania","Lackawanna","Lackawanna","","","",""
"6adf8cdc-7855-4b12-bf0b-876c53bd11ef","3209977","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Eaton","","United States of America","Florida","Miami-Dade","Miami-Dade","","","",""
"fab8e4b5-61e2-481d-8afa-cc9ed2bd4798","3209837","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"0a1fa711-cd59-44ff-92c9-9438601e5f15","3217904","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Rev. J. Davis","","","","","","","","",""
"4a8e79af-c09f-4a87-8add-54d6ad58994f","3210047","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","North Carolina","Stanly","Stanly","","","",""
"c07cca62-6689-4d6a-a2fa-02034e1e9c63","3209298","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Percival","","United States of America","Tennessee","Morgan","","","","",""
"895d65ac-b989-4175-993c-8df9518c8bab","3210052","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Percival","","United States of America","Tennessee","Morgan","","","","",""
"e86a3505-ab8e-49a7-b0be-60187ac711b6","3209997","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. A. Heller","","United States of America","Pennsylvania","Columbia","Columbia","","","",""
"f8bbf50d-ffaf-4d15-a700-e82e50d48543","3209488","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"b6245fed-89ae-4d14-8674-f25c549aeeac","3209497","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"8eab9448-8b1a-4419-a141-75812cbcf094","3209503","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"f5691474-d62e-43df-bb3e-9cccb10c1662","3209262","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. E. Pierron","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
"362b6db7-4bbd-4618-a993-0f8c975a7a3a","3209359","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"e61ee33a-9b70-479f-a980-5d0dc2df2e8c","3209360","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"195629f4-33e3-4db9-8107-156de0142922","3209361","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"b8d3b2fe-cf83-42fa-9842-127df63e7204","3209363","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"8b791353-c663-4c3b-ad5d-6e39474ec7b1","3209277","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"65004bb6-06d8-4f2d-a07d-2ba97db0e8ae","3209493","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"8a330b00-e87f-4ff0-a45c-07b1de856951","3209250","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"0a72350f-93f1-4e9e-b876-bccc873f868e","3209367","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"2463898a-11c9-406e-aea4-2355e8f1eedb","3209258","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","","","","","","","",""
"632dbe66-bf57-41b6-8ece-b53cb09fe753","3209263","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","","","","","","","",""
"0d92af2a-e287-4292-ad8c-6147147c394b","3209373","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","","","","","","","",""
"fca0eff9-c295-43c8-9878-6c7951f9e941","3209926","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"3b2074af-b39a-4b8f-b972-f1c8a1bfa5e5","3209496","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"daf8ccd4-01d6-4528-90f4-60784e10a02d","3209761","F","Botany","","Asplenium bradleyi D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"8434f9bd-0fc7-45d7-9c10-d8efc59fec97","3209833","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"9c67295f-59a1-4f7a-aa8b-2df90a1093bd","3209249","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"11cb1843-8a99-4acb-b154-ea5a40399e01","3209369","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"c5d73f26-b367-4e7e-8ee1-890bfd2c3087","3209371","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"970860b9-95e8-4209-9d9c-44bd878bebd6","3209378","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"4b2719b2-df07-4b94-a496-695e4b74bade","3209379","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"2f1fab26-2f9f-422f-9b00-8452a0fe6006","3209380","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"6fb92c08-3c7e-4a19-b632-fb225f957f1f","3209381","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"2515b997-bac2-4e87-b558-548f4cac4f9e","3209925","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Wythe","Wythe","","","",""
"77301945-3f94-4278-a6c2-cc38abda1fdb","3209490","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Wythe","Wythe","","","",""
"8cc809f3-5922-4e02-9a7d-44377bf52598","3209491","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Wythe","Wythe","","","",""
"f2c1b605-b543-46f3-aad0-8d8954ddd852","3209498","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Wythe","Wythe","","","",""
"19c6e5de-2831-4ea2-a466-d0ba0e5840f6","3209994","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. H. Burnham","","United States of America","New York","Washington","","","","",""
"4261d90e-c518-4e4e-b684-70b0c968f524","3209542","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Brown","","","",""
"3588d854-38ca-40cc-b90c-a0092785d311","3210074","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. S. Phillips","","United States of America","Arizona","Pima","Pima","","","",""
"7d245764-9e35-470f-a7ad-e4642e56f8b7","3209365","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"4a733076-f417-48f9-bd24-c958f28ae8b7","3209489","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"5ad8548d-5e59-483d-a24a-ce7d535ed3cb","3209494","F","Botany","","Asplenium resiliens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"6de5a68c-85b5-42cf-bbdf-7035e8a0b2a2","3209782","F","Botany","","Asplenium ebenoides R. R. Scott","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"bdba6e13-cf81-4328-86c6-c30ff4b27a62","3217890","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. L. Moseley","","United States of America","Ohio","Sandusky","","","","",""
"addd287d-f116-4615-8ab1-4e0147d7b31c","3210016","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. Anderson","","United States of America","North Carolina","Jackson","","","","",""
"b0365fb9-999a-4043-bfb6-5cd4b0931122","3209252","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"da273499-db46-4cbd-9eb1-54f5608c2fb6","3209763","F","Botany","","Asplenium bradleyi D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"49f5b0a0-18f4-49c9-919d-295b77bce028","3209764","F","Botany","","Asplenium bradleyi D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"9651928b-35dd-4ed7-941b-c7239649261b","3210002","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"02f3c52f-20c0-48c7-bade-62ba3e911a04","3209382","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"7b0e4d16-d0a3-480b-b390-25babfa854b3","3209264","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"777151f6-d3f2-4f5c-87d7-da426b694027","3209267","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. K. Small","","","","","","","","",""
"59689884-cb5c-40e1-a212-c910093e6cad","3209383","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. J. Carter","","","","","","","","",""
"44d986b9-71af-4835-aff4-48cd4d7b1bcf","3209906","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Hunt","","United States of America","New York","Montgomery","Montgomery","","","",""
"5f9a70b3-c072-49a3-94ef-800af0139131","3209918","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. T. Rothrock","","","","","","","","",""
"9287c873-0c15-4752-9a69-2a469943b0ab","3209388","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. C. Porter","","","","","","","","",""
"c50ba704-8f93-420e-88ef-ae1702314a09","3209296","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Tennessee","Hamilton","Hamilton","","","",""
"13654d3a-2225-4404-a703-463680d1ed8d","3209403","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. T. Rothrock","","United States of America","Maryland","Cecil","Cecil","","","",""
"18ad1228-ec03-45f3-a07b-026f7d7fd962","3217889","F","Botany","","Asplenium angustifolium Michx.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Shimek","","","","","","","","",""
"3f933aac-5ebf-4a9f-92fa-0b6bb3ff0808","3209257","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Pennsylvania","Westmoreland","Westmoreland","","","",""
"1d48a242-60ba-4684-8a3e-b4918920635a","3209910","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. W. Knipe","","United States of America","Pennsylvania","Monroe","Monroe","","","",""
"9a7d327e-debe-4f39-9c21-f1ea08d45565","3209803","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. S. Percival","","United States of America","Tennessee","Morgan","","","","",""
"200fa121-a9f2-4cbb-b3c1-2c5e5498b995","3210034","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","K. K. Mackenzie","","United States of America","Missouri","Ripley","Ripley","","","",""
"b987c509-a7d8-4dac-a83d-c784967fbdb2","3210082","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. E. Savage","","","","","","","","",""
"b9917bda-8af4-4ab9-8330-7c32a38a27c2","3209531","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Ohio","Medina","","","","",""
"67a73ed6-8042-4c5b-8c6d-62cc786fdc4a","3209384","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. P. Garber","","","","","","","","",""
"10c8db08-3daa-4c8b-8b7d-2b78d240dd31","3209307","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Bell","","","","",""
"e8dd2506-3c3e-474b-a5fd-3c799ae0fa40","3870432","F","Botany","","Asplenium filix-femina (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","United States of America","Washington","","Olympic National Park","","","",""
"77124fb2-12ab-4d0b-8eab-3e9e4929ab34","3874365","F","Botany","1413342","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","O. Degener","","United States of America","Hawaii","Kauai","Kilauea","","","",""
"f2442853-32bb-4bd3-aab4-9994b161454c","3210009","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. Eifrig","","United States of America","Maryland","","Maryland","","","",""
"732c7837-1538-4d61-9e02-e10cdce8b31d","3209455","F","Botany","","Asplenium parvulum M. Martens & Galeotti","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Anna King","","United States of America","Kentucky","Mercer","","","","",""
"ce8b8730-dab5-485c-bc7f-6e810c7dcec5","3209854","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Anna King","","United States of America","Kentucky","Mercer","","","","",""
"85a01428-3d26-4d63-b5f6-4d04476f78af","3209933","F","Botany","","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Anna King","","United States of America","Kentucky","Mercer","","","","",""
"af1112a0-d67d-498f-bf46-d735b096f843","3209288","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. C. Beardslee Jr.","","United States of America","North Carolina","Swain","Swain","","","",""
"546f740d-c2b9-4593-808c-bd42723bc1e7","3210043","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. C. Beardslee Jr.","","United States of America","North Carolina","Swain","Swain","","","",""
"26705c41-34c0-440a-b2f4-b83de5b5e621","3209413","F","Botany","","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Th. Holm","","United States of America","District of Columbia","","District of Columbia","","","",""
"d8890670-dcd1-4146-939e-04eb26edbde6","3209839","F","Botany","","Asplenium ebeneum Aiton","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. R. Lowrie","","United States of America","Pennsylvania","Huntingdon","Huntingdon","","","",""
"305f2aad-315e-426f-b92e-338ac109036b","3284179","F","Botany","","Asplenium vespertinum Maxon","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. G. Lemmon","","United States of America","California","San Diego","San Diego","","","",""
