"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1af47f77-75ae-4f8d-8102-778e49de4302","16402","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"44788763-75e0-4251-9345-214bb5fe65ec","16346","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"a4b7d137-0e6b-49ba-ae33-e1ece1b27200","16419","F","Botany","","Tetracymbaliella Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"b0718923-9abc-41f4-8e9c-aaba20d308c3","8771","F","Botany","1140460","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"13ae4a0c-2075-4eb7-a55b-3624c19e9be6","16422","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"2511f05c-e10b-428f-bfbe-284a21e7ca17","16420","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"36d1e487-236e-4bc1-9ced-14bfbb7bc055","8088","F","Botany","1140449","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"63fa4718-6ec5-432d-8bbc-dd62e0f38632","20042","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","",""
"1ff21c1b-fb29-47b9-99ac-3f6089d42111","20039","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","",""
"a1a9208e-01cb-4e26-a9bc-8ad43344d363","20040","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","",""
"35184aee-1ac0-46d4-928f-4f230bfbf2d4","20038","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","",""
"233bee32-f993-482c-89a4-10012da91339","20033","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","",""
"28599f09-00c6-4fb8-a5c1-d1b174d0c39f","9392","F","Botany","1142269","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","female + male","sporophytes"
"31e49090-67bc-47e6-a615-0bd33fde2f46","42549","F","Botany","1140320","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","male","perianth"
"7151c505-6a4a-4377-9ecd-e940c7be510a","16193","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"6c7b612f-4ecd-471a-bcd4-0403eae03750","19992","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"c133f3c3-c922-4c14-9f08-81efa221a9c1","20020","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"118f481c-2916-4f2d-b8f6-9b2657cbe44e","43436","F","Botany","","Chiloscyphus trialatus (Gottsche) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","female + male [autoicous]","perianth"
"a81b5c7c-0de8-4db2-bd0f-ecc46b650230","20019","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"b70977cf-00a9-472d-9ac9-0a5808a26f6b","42634","F","Botany","1140490","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"9d8a7770-d2fe-4a51-b3ef-0e93528f5119","7484","F","Botany","1140350","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"68c971d8-f804-41bc-87e1-f2e086c7f996","3962","F","Botany","1140287","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"10a5cdb7-1903-4d95-a3b3-b06cb1917d7e","16498","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"6340d3ec-6518-4a73-b762-1d2d23d24331","5501","F","Botany","1140275","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"babbdff0-199d-4b0d-a295-21ed234ba9a8","16507","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"b080cab8-12ef-4fa4-9b77-e5170863cef7","2113177","F","Botany","1096411","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"6907dfac-d165-46c6-9cd9-0915d96f2a46","2145599","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"4f388f42-7875-4cee-9361-8b88c00cc199","2145626","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"98dbe544-8118-4170-9505-c7be9afbe686","2146296","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"a26275e2-bd35-4a9c-8229-c22cb1d25173","2113171","F","Botany","1097056","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"3b946840-4600-4597-8fa1-4b3c411f663b","2113167","F","Botany","1097941","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"04c80d2c-0a93-43e9-8735-da0bd8794871","2113168","F","Botany","1097942","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"74d5a4aa-ac23-4ec2-a9e6-fa9b85c32187","2113179","F","Botany","1096410","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d0062cda-b6c5-469c-afaa-453df4eefbda","2113165","F","Botany","1097099","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"5ae3e428-fe00-4a71-bf61-d51888a7e150","2113166","F","Botany","1097021","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"0cf2d2ac-1afe-47c1-82b5-40eaf1962c79","2111826","F","Botany","1097047","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d498a224-acc4-439a-8665-1e59aad316d5","2111951","F","Botany","1096964","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"dbf59571-0dcb-4656-b7d8-c1edbc794738","2111838","F","Botany","1096884","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"dd11cb5c-c736-4481-901b-7dd4907115b7","2111771","F","Botany","1094581","Chiloscyphus bispinosus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1d0c45c4-a7c0-4442-b15c-f2bb73e00a70","2111980","F","Botany","1094548","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"b8817c8b-7f95-487f-ab60-dda2a6824c94","2113170","F","Botany","1096810","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"fb5ff75d-74bd-444b-8e70-0533ae651b52","2111823","F","Botany","1097050","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"94b895bb-fa28-40fc-adcf-73795ab9a5dd","2111830","F","Botany","1097045","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"4a21afea-1bd3-487f-8057-d9bdded89be5","2111835","F","Botany","1096885","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"cee7c36d-c1ad-46cb-bee1-b41ba1bc3ae7","2111834","F","Botany","1096882","Chiloscyphus mittenianus var. mittenianus","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"65322659-8f51-4071-8306-f61ccad0a7c8","2111825","F","Botany","1097039","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1e2e0ddb-2637-4203-b284-54da17335bc1","2111926","F","Botany","1110229","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"27f65f31-7f78-48ed-8445-5512b5a54b67","2113173","F","Botany","1096932","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d225c03d-ab9f-42d9-ac61-56293190021a","2113174","F","Botany","1096927","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"e66f8b53-15e5-4d36-b05f-06bec7f84a06","2113181","F","Botany","1097016","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"f3a79515-3a55-46a3-acd6-17f6ce7474ec","2111783","F","Botany","1092790","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"e0c9846e-c4f9-4d0b-88a4-dbe22255c2a1","2111794","F","Botany","1096426","Chiloscyphus helmsianus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d983437f-2aab-45da-8e17-d8097d94e044","2111814","F","Botany","1097052","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"698e0b22-6940-49c4-9d39-9bc891f052a6","2111816","F","Botany","1097049","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"eaea2d05-8e42-4a17-8916-44836bdb0ccf","2111817","F","Botany","1110231","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"90d718f9-e3f3-46ab-99a3-7af6751b9041","2111819","F","Botany","1110228","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"764b59b0-6ecc-4eee-93f1-f201a309a2f8","2111829","F","Botany","1097051","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"b3ab1171-9fdd-4e9b-b5d7-d0368086132b","2113180","F","Botany","1096966","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"e98d9ed8-5167-4fc5-b1bd-9da3064fbceb","2145503","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"eb16dc21-a1cc-413a-96b7-0aa2c3c73a2a","2145490","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"99bc0a9e-c8ea-48e0-80d7-fa1afc23d011","2145480","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"555f0754-03d0-46d1-a59b-4575a75dfafb","2145520","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"a52782e5-d963-4d5c-b374-f1e1dc084255","2145515","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"2fbd0f0d-2a1c-45e2-ad4b-360ba2a677f1","2145553","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"3706c2e9-5774-4f50-bad8-a06264557ee1","2145558","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track near junction with Waiere Falls Lookout","300","350","",""
"5960fafc-c628-4aaf-be7d-a7a91e8997a7","2145556","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track near junction with Waiere Falls Lookout","300","350","",""
"2649596a-693d-4b01-afde-fc4bb5fc81fa","2145560","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track, ca. 150 m below junction to Waiere Fal","200","300","",""
"3b9982ff-ee06-4e54-9fae-d9807f798e6b","2145595","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"12252af1-0356-419c-9684-c1c9e64dfd38","2145590","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"1bed956a-592b-472d-a782-3172ea4473fe","2145581","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"2cb9a4d4-ee1d-40ea-b6e9-0f1400d41e05","2145628","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"7ca2b360-95af-42fd-98ed-ebba96c309a2","2145623","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"1d6d19a5-12aa-4fe5-b826-57de0bfb57c0","2145622","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"693d6e8b-3650-4a1a-8ce2-d639b6ab8487","2145611","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"d7c4cf00-427b-4b10-9086-d524f6eb85f7","2145691","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"218b323f-6877-491b-8791-94355024bd66","2146305","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"4f0bd7ae-f6b4-4aae-af1f-89e1e1e439e3","2146295","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"e1874916-91d1-4c7c-905f-574c14ba2839","2146322","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"8fb70520-932a-40d3-b68b-6f69945f5b93","2146316","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"111c0bbf-d438-4591-be01-07fd666d4698","2146313","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"ebbbe01d-e961-4f5f-ad4c-fa4465edd605","2146308","F","Botany","","Heteroscyphus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"3794dde7-988b-47bd-a723-0eac7f07f976","2113172","F","Botany","1096928","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1a82125f-6e5b-4815-a737-24d615990e5e","2858912","F","Botany","1035426","Chiloscyphus fissistipus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","152","","",""
"36d112d8-3c14-4267-97af-fe61d17e422a","2113221","F","Botany","1140356","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"6c7c0d42-38d3-47bf-b4a6-6078723fc05d","2834632","F","Botany","","Lophocolea (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","","","",""
"ae7ebc72-cc30-47de-84a0-c536dec3a8ea","2125007","F","Botany","","Hepatostolonophora paucistipula (Rodway) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"697139ef-bae2-49e8-bf94-009cd5875060","2125009","F","Botany","","Hepatostolonophora paucistipula (Rodway) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"05520b3f-530a-43c7-9fe3-8b104029c627","2201191","F","Botany","","Lamellocolea integrostia J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","D. S. Glenny","","","","","","","","",""
"2438c45d-97a8-421f-bed7-099de313229f","16311","F","Botany","","Hepatostolonophora rotata var. perssonii (R. M. Schust.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","","perianth"
"ec176613-789d-451d-8c53-3389f0f43098","2145501","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
