"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9feb3c2d-8a35-4416-bfae-0a3572b149eb","3978983","F","Botany","597379","Adenophorus hymenophylloides (Kaulf.) Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"04108085-9a64-4e0f-b197-6a98726f8268","3978988","F","Botany","429089","Polypodium hawaiiense Underw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"fd5f6bd3-d0aa-462e-a5a9-01e821af7a95","3978989","F","Botany","429090","Polypodium hawaiiense Underw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"1678f07e-7afd-46c2-8d49-988f39b9dc99","3978990","F","Botany","429056","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"5240bf7a-3229-494c-aab0-0c5cd7b6e45d","3978994","F","Botany","597353","Polypodium montanum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"72d0f7ad-9096-4a0a-b2d5-e5c1855af1ef","3979396","F","Botany","900240","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"f598005d-b191-4ce9-acc2-c3e6ec335cb9","3979399","F","Botany","527392","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"bd3064ef-41b9-4c88-be7d-0bb34914e270","3979403","F","Botany","597439","Polypodium samoense Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"0009bf7c-1efd-4958-b8d6-2b15d41990ae","3979405","F","Botany","1469438","Grammitis serrulata (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"5e76cb17-a034-4b18-b889-d1ae607b84f9","3979406","F","Botany","597426","Grammitis serrulata (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"5fe09a50-b383-45c9-89fd-420f667914b6","3979417","F","Botany","1469449","Grammitis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"0dbcf68f-fd89-4dac-883d-2d2bfe4f7eff","3979419","F","Botany","1469448","Polypodium haalillioanum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"337b6d62-b8f8-430e-9b26-397bbf443533","3978768","F","Botany","1524867","Polypodium tamariscinum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"65e07d3b-4ba7-40b5-8f81-e9cf92b684be","3978782","F","Botany","597385","Polypodium tamariscinum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"dcf7f9a1-715e-4474-bff7-1f1a1e7bae79","3978789","F","Botany","597352","Polypodium sarmentosum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"a94e72fe-fb17-441e-a9a5-86568f4f2f7b","3979394","F","Botany","1524857","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"16c8b12f-4d28-4215-895d-fd1632c55c2b","3979435","F","Botany","1469446","Oreogrammitis hookeri (Brack.) Parris","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"1f5346b2-73de-4e99-ba61-20f212820d15","3978966","F","Botany","1470070","Adenophorus abietinus (D. C. Eaton) R.K. Wilson","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","Hawaii","","","",""
"4d903599-aa62-4680-9f17-1260b28639b2","3978969","F","Botany","597425","Adenophorus abietinus (D. C. Eaton) R.K. Wilson","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"970e7687-93a2-4942-b6a7-d7dfd105943d","3978766","F","Botany","409056","Polypodium tamariscinum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. R. Whiting","","United States of America","Hawaii","","Waianae Mts., Makua Keaau Forest Reserve, along the windward side of the crest o","730","","",""
"1542428a-68b5-4aa5-b1ec-91d499a710cd","3961635","F","Botany","1926513","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","T. Plowman","","United States of America","Florida","","Florida","","","",""
"2183f341-4741-4056-99d7-131e8cdfe7a2","3979437","F","Botany","1120963","Polypodium hookeri Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"b54d8c4a-9daf-4db1-a33e-ab6a2ccc7963","3964790","F","Botany","1120918","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"4118874d-6aaa-4888-bc05-8dff4eaa3e4c","3964796","F","Botany","1470073","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","","","","",""
"bfc1e1b6-e738-4651-aea6-8fed167a5725","3964799","F","Botany","900239","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"6ac0b2ae-e1aa-424a-ac99-08e441a1a241","3964804","F","Botany","1404794","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"2ed6d08c-f3fe-43f5-87ed-f87e2a462e39","3978968","F","Botany","319946","Adenophorus abietinus (D. C. Eaton) R.K. Wilson","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"4f922134-3cb7-4c09-b984-a62d0c4f3fa4","3979436","F","Botany","723139","Oreogrammitis hookeri (Brack.) Parris","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","T. G. Yuncker","","United States of America","Hawaii","","","","","",""
"738bfb57-8c01-4a82-8f16-b319f7b48e69","3964803","F","Botany","900250","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"f1bda7e0-cf9f-475f-b117-658df6dd4a9a","3978980","F","Botany","15524830","Polypodium hymenolepioides Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"9b7e2a95-7842-41bd-a601-b9995e5a8761","3978777","F","Botany","900251","Polypodium sarmentosum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"2420f35e-c9a0-4ef8-94a9-54a899ce06be","3978786","F","Botany","597386","Polypodium tamariscinum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"f62252eb-fe03-40a5-9112-0043fd284370","3964795","F","Botany","900811","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"a55d5970-ad43-44a5-b77a-79774bcd8a67","3961486","F","Botany","2087617","Pleopeltis thunbergianus Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1987","","","D. H. Lorence","","United States of America","Hawaii","","","","","",""
"b34e190f-bbf3-465c-ba2d-c4df8086003a","3979398","F","Botany","1470303","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","","","","",""
"a1083708-f848-4127-9536-a6800ef15a50","3978967","F","Botany","900241","Adenophorus abietinus (D. C. Eaton) R.K. Wilson","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"a6943c1b-e319-4763-b279-3c1c704d6575","3979440","F","Botany","429635","Polypodium hookeri Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"137148fe-780e-40fa-88ed-7982e8af842e","3979438","F","Botany","1429547","Polypodium hookeri Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"e8f598bf-ecec-4ac8-9979-cb3de2fef872","3979422","F","Botany","1100910","Polypodium haalillioanum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"9995af58-7464-4808-b62f-5f7f1be809f6","3964791","F","Botany","1121050","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"f1101286-581b-42af-b750-1346ce207852","3964792","F","Botany","1121049","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"faed3e1c-9f8b-4302-9cde-07011b89948d","3964793","F","Botany","900244","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"3ebcd2fb-e162-49a1-9499-4db4944e87d2","3964794","F","Botany","900989","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"4072b59e-edf7-4e1f-bb40-c9f23ab1ef1a","3964797","F","Botany","900234","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"cef8d2da-756f-4e80-b905-23152c95c495","3964798","F","Botany","900256","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"c88ae8d6-fb40-427f-81b2-be7ff3ff16af","3964817","F","Botany","1461515","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"ba4493ed-e25b-4e3d-ae49-a4ff81860a97","3961474","F","Botany","1467269","Polypodium lineare Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"8f8f1c61-fe93-4635-8c8d-493546b5aa03","3961476","F","Botany","429435","Polypodium lineare Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"e7ff40c8-9f19-42f1-bf91-0b08463039a3","3961477","F","Botany","429482","Polypodium lineare Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"78620985-408c-44b4-b8d4-0b5a1b23fedb","3961482","F","Botany","1121048","Polypodium lineare Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"d3c51daa-2418-44da-90c6-faffcc52b71f","3961488","F","Botany","2063343","Pleopeltis thunbergianus Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","T. G. Lammers","","United States of America","Hawaii","","","","","",""
"72633ab8-6c69-4164-970d-0a5c6bcdf193","3961489","F","Botany","2063323","Pleopeltis thunbergianus Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","T. G. Lammers","","United States of America","Hawaii","","","","","",""
"6d1bb28b-f018-4106-83e2-450aba5ada76","3978979","F","Botany","597390","Polypodium hillebrandii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"ab92b7b4-8239-4103-94d0-9fb19c34b2be","3979395","F","Botany","900242","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"021350c3-ffc7-4e3f-9193-555cd07df1a9","3979397","F","Botany","1121039","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"380d3b3e-f23e-45ab-8caa-eebc66c0d811","3979400","F","Botany","429605","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"7b31b26c-4518-4ba2-b732-4249e1ba5504","3979404","F","Botany","429798","Grammitis serrulata (Sw.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"e54f51c0-326b-4f3c-8327-c320b5c7ef32","3979411","F","Botany","2083255","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","T. G. Lammers","","United States of America","Hawaii","","","","","",""
"b8142bec-ab3d-4d22-b234-3f5ecfe1837c","3979416","F","Botany","429822","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"7e94a1a0-e1af-4776-b10a-271be84738e4","3979418","F","Botany","1120919","Grammitis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"61745433-5694-469e-a95a-de21a7a3fea9","3979420","F","Botany","1120920","Polypodium haalillioanum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
"b5de1a4e-7da6-44f5-a493-02cb07492698","3979421","F","Botany","1121048","Polypodium haalillioanum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. L. Topping","","United States of America","Hawaii","","","","","",""
"9633f83a-611c-47b6-af3a-d09471785609","3978765","F","Botany","900254","Polypodium sarmentosum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"f6eed783-bd11-4d4f-ab38-ba096adf12bf","3978770","F","Botany","900249","Polypodium sarmentosum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"21a6290e-af77-494a-b648-6065533c79e8","3978774","F","Botany","900257","Polypodium tamariscinum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"1d68ddbc-f433-473c-9c27-5c4a4259da6d","3978776","F","Botany","901024","Polypodium hillebrandii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"92ecbdd3-d070-42c7-a893-be5c380ed8d7","3978778","F","Botany","900255","Polypodium tamariscinum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"113ca1d4-b947-4c53-8573-5c6b9974fa03","3978779","F","Botany","900372","Polypodium tamariscinum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"9b5e716e-917b-40b8-91fd-a51b68397da4","3978785","F","Botany","429734","Polypodium sarmentosum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"5ffaf6ed-1490-4938-a42b-95d099dff070","3961470","F","Botany","597463","Polypodium lineare Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. Gaudichaud","","United States of America","Hawaii","","","","","",""
"a2d03236-b545-4eee-82fe-79445ceababa","3979423","F","Botany","597424","Polypodium haalillioanum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","United States of America","Hawaii","","","","","",""
"88873abf-6359-4908-8471-629cb476d305","3978971","F","Botany","429164","Adenophorus abietinus (D. C. Eaton) R.K. Wilson","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"8a78d711-9319-4fe6-980e-5e0be7d323f1","3978970","F","Botany","429348","Adenophorus abietinus (D. C. Eaton) R.K. Wilson","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"03e6efcd-444b-455d-b21f-3ee998255ef7","3979426","F","Botany","2087485","Oreogrammitis baldwinii (Baker) Parris","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","Tim Flynn & B. Bix","","United States of America","Hawaii","","","","","",""
"f4edb983-df73-4cf1-9284-d49bc640538b","3961473","F","Botany","429007","Polypodium lineare Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"b003571c-4927-40e7-af0a-866128ef1c06","3961479","F","Botany","1766139","Polypodium lineare Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","J. J. Fay","","United States of America","Hawaii","","","","","",""
"597dad6c-2a9e-4814-96e5-0aaa66829216","3961487","F","Botany","2068431","Pleopeltis thunbergianus Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","T. G. Lammers","","United States of America","Hawaii","","","","","",""
"d5ffdd9a-7b5a-44fb-88d9-5f2b94e2a148","3979402","F","Botany","429149","Polypodium samoense Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"c4e07fc8-2dbb-407f-859e-6b422ca85014","3979412","F","Botany","1579866","Adenophorus tenellus (Kaulf.) Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. C. Carlson","","United States of America","Hawaii","","","","","",""
"ad5056ce-b718-473c-9ee1-bf1563308604","3964802","F","Botany","429481","Polypodium pellucidum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","Honolulu","Honolulu","","","",""
"35370da9-75d8-4511-b2b5-79b33fb29d0d","3978781","F","Botany","1429149","Polypodium sarmentosum Brack.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","Honolulu","Honolulu","","","",""
"52686fa9-8c46-423e-83d2-3bd6c1fb9ace","4038540","F","Botany","2309714","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","T. Lobo","","United States of America","Florida","Miami-Dade","Matheson Hammock Park","","","",""
"1b017f5f-a6e4-4c28-93b0-546cc15b7f3c","3983923","F","Botany","1524858","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","1980","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"c375126b-d87f-45b3-b841-e11cd8c6a20f","3983927","F","Botany","1468036","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","W. H. Hatheway","","United States of America","Hawaii","","Hawaii","","","",""
"f3398bd9-92ef-458f-9151-afc159a0b08c","3983929","F","Botany","429606","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","A. A. Heller","","United States of America","Hawaii","","Hawaii","","","",""
"0fc3e8d9-1229-4565-9ea0-e896a95aad81","3983931","F","Botany","723854","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","T. G. Yuncker","","United States of America","Hawaii","","Hawaii","","","",""
"d77a9bb2-3fa7-4b2a-80f5-eab24be5e023","3983932","F","Botany","1579857","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","M. C. Carlson","","United States of America","Hawaii","","Hawaii","","","",""
"36fc49ff-aaa5-484d-9df4-14ddcc95e20c","3983919","F","Botany","429397","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","1980","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"eb07e3e9-977d-4b73-8432-eb4c537fa841","3983915","F","Botany","901001","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","1980","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"e9ed6304-0e0b-44c5-8630-071d45b942a4","3983914","F","Botany","2063310","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","T. G. Lammers","","United States of America","Hawaii","","","","","",""
"e75c7403-4913-44dd-89ad-60a45271f85f","3983907","F","Botany","901002","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","1980","","","F. R. Fosberg","","United States of America","Hawaii","","","","","",""
"9df38165-47fb-4673-9831-3ee8d628faea","3983903","F","Botany","723113","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","1980","","","T. G. Yuncker","","United States of America","Hawaii","","","","","",""
"88359605-700f-43fe-99de-4a292789aaa4","3964937","F","Botany","1524829","Pteris","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"8da6224d-8ef0-42ef-94f8-cccb64db6600","3964945","F","Botany","597310","Pteris excelsa Gaudich.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"5d59c354-2c9e-408f-ba8f-fa705330b41f","3964946","F","Botany","597309","Pteris excelsa Gaudich.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"6ad52273-fa62-4cc6-818d-03a0200a493f","3964949","F","Botany","597275","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"0640f700-40ad-41e8-bda7-e58de2f9a582","3964950","F","Botany","597276","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"c199e73a-d437-4db5-9863-31e9352bf1b0","3964951","F","Botany","597277","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"01d6fec5-e57a-4c5f-b791-41deb6acd504","3964952","F","Botany","597278","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"e709276d-1e3a-40b8-a825-4610ec062c69","3979069","F","Botany","597415","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"dafd107d-8f44-4724-8ffe-300b43154954","3979086","F","Botany","1524836","Haplopteris elongata (Sw.) E. H. Crane","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"4e4284b9-d0fa-4ec3-9f5b-462256f25674","3978281","F","Botany","1120947","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Degener","","United States of America","Hawaii","","Hawaii","","","",""
"ec4470ea-f75f-450d-b8eb-c0b3d4da0c16","3978287","F","Botany","1469753","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"6ac8ade0-072d-462a-bf1c-58e73313b052","3978288","F","Botany","1469751","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"26690a9e-e05f-4046-a3f5-57acbee855b9","3978296","F","Botany","777938","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"c84c5cc0-0351-4477-9f1d-4cffb652489b","3978311","F","Botany","1524837","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"b70e923e-8935-4f58-a0e5-f47997d19fb9","3978277","F","Botany","1429719","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"4371524e-bfec-40de-8c68-f54fef04e802","3978278","F","Botany","1524876","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"b4aa76c8-a2fc-4e95-b496-0a33bfc27480","3978279","F","Botany","1121045","Pteris irregularis Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. L. Topping","","United States of America","Hawaii","","Hawaii","","","",""
"5f456271-10f5-4597-89b5-2893d27e55ba","3979705","F","Botany","597460","Coniogramme pilosa (Brack.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1998","","","","","United States of America","Hawaii","","Hawaii","","","",""
"51b13853-2c1a-464f-a23f-bdf823f14a20","3979709","F","Botany","1524821","Coniogramme pilosa (Brack.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1998","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
