"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"46cd34bc-1514-43a4-8a9c-df981e0423cb","192436","F","Botany","1057333","Herbertus stramineus (Dumort.) Lett","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"d43aa61a-1693-44af-83e0-7ba84222ca7f","192345","F","Botany","1057289","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"63284924-a057-46bc-9c4d-4612c9ae5080","181445","F","Botany","1058182","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"fcd9bcb5-26f7-4eac-8c4f-15613957e7e0","195165","F","Botany","1185990","Triandrophyllum durum (Steph.) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","H. Roivainen","","","","","","","","",""
"e576f292-f432-4b37-9ce4-043f35a83343","181434","F","Botany","1026873","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. R. Perry","","","","","","","","",""
"5b4d5ce6-f036-4823-aa1b-d636cad4c72d","181435","F","Botany","1059721","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"e5834882-048a-42e7-b7f7-5e6d727ce733","192493","F","Botany","1065827","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"30e00528-5e4f-44ba-999a-a3082a4e30c1","192565","F","Botany","1059714","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"9c9ab433-a05c-47c2-bf9b-1717d2174e7d","192570","F","Botany","1059718","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"32632046-a2d4-445e-998d-ae0db493c3db","192470","F","Botany","1059386","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","D. H. Vitt","","","","","","","","",""
"a71bda81-ea30-4b40-af35-c44390d73b75","181484","F","Botany","1085625","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"0243aa28-0ccf-49e2-be47-0e2b3381da90","192330","F","Botany","1057327","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"febbb5e0-eb61-4f59-a6c5-2cadf4d4e27b","192525","F","Botany","1058171","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"58b0047b-9189-4d54-a251-d99115e14c8f","192533","F","Botany","1059807","Herbertus stramineus (Dumort.) Lett","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"8e7f6012-6eb4-4ea8-96e4-2c1238050aad","193639","F","Botany","1047741","Herbertus stramineus (Dumort.) Lett","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. C. Crundwell","","","","","","","","",""
"74804c2f-21c6-42ec-b2e6-f7d5353b3616","181477","F","Botany","1142574","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"b1cffd88-5fa3-47df-97c0-f07b88da09e0","4505444","F","Botany","","Herberta adunca","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","G. W. Douglas & G. G. Douglas","","Canada","British Columbia","","Hotailuh Range, ca. 40 km south of Dease Lake","1200","","",""
"a1f0a147-e543-425e-96dc-eaa3abf5419e","4505445","F","Botany","","Herberta adunca","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","G. W. Douglas & G. G. Douglas","","Canada","British Columbia","","Hotailuh Range, ca. 40 km south of Dease Lake","1200","","",""
"950dd66d-e069-4940-9b13-757aab9a951e","181428","F","Botany","1063318","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"f0a059b3-2770-45ef-9058-df6358fbddb6","192534","F","Botany","1057270","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"c9282c37-3f32-4a2f-b404-f2ee6b362296","192438","F","Botany","1032004","Herbertus stramineus (Dumort.) Lett","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"c346187a-f845-4fae-80e1-64bca985abb5","192413","F","Botany","1026499","Herbertus hawaiiensis H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"28484a6a-862f-4d08-9e81-d4354cb2c31f","181447","F","Botany","1058181","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"9309eca8-8cdb-4309-ac75-84b3d6a3f3f4","4506732","F","Botany","","Herberta adunca","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","Rev. A. Dutilly","","United States of America","Alaska","","Brooks Range, Endicott Mountains, near Headwaters of Kurupa River","1128","","",""
"3a8f1a83-1503-47c7-b2d0-2183fd1a7b17","4506769","F","Botany","","Herberta adunca","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","Rev. A. Dutilly","","United States of America","Alaska","North Slope","Near Headwaters of Kurupa River, Endicott Mountains, Brooks Range","914","","",""
"c57d565a-966c-4679-a873-b3068e210cb4","195134","F","Botany","1076484","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","E. W. Jones","","","","","","","","",""
"b886bbdf-6d9d-49f0-a8d4-679ef819137e","195135","F","Botany","1076476","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","E. C. Wallace","","","","","","","","",""
"c831ed25-53d4-4922-aecc-5e99789f0485","195137","F","Botany","","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","E. Hegewald","","","","","","","","",""
"e133f220-8194-407f-9db1-9580078c10e6","195632","F","Botany","1186122","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. C. Crundwell","","","","","","","","",""
"ecd6a5d4-9842-4dac-94b8-1368db34e99e","195639","F","Botany","1076327","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. C. Crundwell","","","","","","","","",""
"7f09d2a9-a245-4b7f-ae55-6434e0b32091","181448","F","Botany","1124950","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"9a0daa06-2b7a-43fd-9c83-1a2c3182c0ad","192451","F","Botany","1065749","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"c99643b7-5748-4ef6-8c55-9723c33aebf2","192331","F","Botany","1075224","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"19a5687b-3ec8-4088-8ab4-6f0c998e28f9","192431","F","Botany","1057882","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"005e23e0-6342-41f3-a2f2-7cd938551930","192539","F","Botany","1057843","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"a2c3719c-fa70-4448-8133-d7edd0050625","181519","F","Botany","1057275","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"bafb30af-ca11-4d57-8073-4ea2119abbd1","35140","F","Botany","1055664","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Swain","Andrews Bald, south of Clingmans Dome, Great Smoky Mountains National Park","1768","","",""
"ec53d24a-3e04-426c-8e47-314d2f176b27","149940","F","Botany","1133035","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Avery","Grandfather Mountain, above end of toll road","1615","","",""
"cf7c50eb-5ac8-4094-8adb-9d4e905fd44f","35182","F","Botany","1056556","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Avery","Grandfather Mountain, above end of toll road","1615","","",""
"31321738-e55b-4237-9d0d-d70224f76a97","149941","F","Botany","1055983","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Jackson","The Narrows of Chattooga River, 4-5 miles SE of Highlands","762","","",""
"21312f32-69ab-4a8d-ae7e-9cc176c43f56","192562","F","Botany","1059724","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"7fd27112-0a27-410b-af78-ac043b8f6749","192564","F","Botany","1059727","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"bfb3fae3-1b77-46e3-8ad6-ee37f93055c5","192540","F","Botany","1085510","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"4b592f5e-2f3d-4d0b-a95e-a10b48c0a45b","192550","F","Botany","1057284","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"db0dd064-64b9-4156-8804-8717b8ebaa45","192499","F","Botany","1063274","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"1c5ce117-ee99-4537-85ed-ab42aea3c39d","181471","F","Botany","1184228","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"4296cc33-07bf-4ff0-8014-3f360c74259a","192347","F","Botany","1057861","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"5abde05b-9391-4fb1-bf9c-7598adf177ec","181441","F","Botany","1059757","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"066df4a6-5fe0-463f-8217-bef38e221ae3","192399","F","Botany","1058107","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"4937db3e-1be7-46d6-bc59-dbaf25aef2af","192417","F","Botany","1058142","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"2bcc4b39-87e1-4833-8d4c-4fb024a98326","192546","F","Botany","1057272","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"9d6f88c7-6858-473b-a1b0-ca7f72c8f4fa","192475","F","Botany","1057858","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"4bd4422f-9861-4f07-8f81-b653309f8f16","192356","F","Botany","1182835","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"712a8d8c-bf07-4850-8717-dfc930d495d3","192383","F","Botany","1057469","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"ce4630e4-6970-4f09-bf29-b1d66efc3b3f","192319","F","Botany","1057325","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"8242cc76-f9b7-43eb-9996-f6e0e36b7ec6","192320","F","Botany","1026504","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"2d27764c-2998-4766-8b25-d82ef81964e2","192379","F","Botany","1068171","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. S. Hong","","","","","","","","",""
"e610a8f6-4a0e-4350-8750-6238d6e47221","195645","F","Botany","1026494","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"c0c18b87-fc54-4ef1-ac4c-160137bf8f29","192478","F","Botany","1057297","Herbertus himalayanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"6195b5e2-29e1-47a0-baf1-422d99203029","195648","F","Botany","1057887","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"f1866c48-ef78-41bf-8217-2b196e572532","192337","F","Botany","1057299","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"643b94c1-94ec-4479-b7ed-99f11551fc8b","192469","F","Botany","1057611","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"00ad685d-13e2-4661-9a40-a0b02e5493aa","192369","F","Botany","1057870","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"e4b64a23-ad20-4459-9dc8-00f95937e16d","192350","F","Botany","1057278","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"dab0a73e-d202-4796-9c9c-fc76258151a6","195659","F","Botany","1103555","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. D. Zotov","","","","","","","","",""
"7b31227b-c49c-4ef8-a3f3-811124b285d6","192272","F","Botany","1075219","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"585b5d64-8cc0-4631-8a1c-c75663e1dcea","192276","F","Botany","1142544","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"ebd0f72e-4f0e-4715-81a5-f3546b52548c","192479","F","Botany","1057273","Herbertus himalayanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"8415aaa5-ac4d-4ceb-b431-301f555d28c6","195623","F","Botany","1069284","Herbertus juniperoideus (Sw.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","","","","","","","","","",""
"8b029b97-6501-4dee-be4e-840a0007b642","195625","F","Botany","1231262","Herbertus juniperoideus (Sw.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Thompson","","","","","","","","",""
"1e6afb73-e8c6-4151-8c84-287b111b55c9","192375","F","Botany","1058172","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"bbc891f0-0d93-4352-b53c-14e5ca20940c","192278","F","Botany","1136313","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"97139ed5-3ad3-4b79-b9f2-ad4570302e83","192315","F","Botany","1136312","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"623449f4-4443-4386-8e72-5110779657eb","192348","F","Botany","1057296","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"23824156-7afe-4f8d-942a-6cee8bd989e9","192411","F","Botany","1075181","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"18a8af06-bdbc-4af5-adae-76e22022b711","192457","F","Botany","1075202","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"e598d534-9ffa-4cd0-ad1b-22ebc3f00290","192342","F","Botany","1057291","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"6b7341dc-7c16-44a9-b3be-77f401682fff","181525","F","Botany","1065899","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"a1f84f4b-c882-4b31-a252-ad09e5a249e0","192557","F","Botany","1057324","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"9b8e4bf5-5de5-4edb-9921-0232cd5db301","2125355","F","Botany","1033542","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","","","",""
"3364f010-d23f-4b08-b3e0-b9a6db6a4729","192576","F","Botany","1059689","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"da5dbfed-e8ba-4965-b58f-abb5f048a1da","192578","F","Botany","1061129","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"156f8548-5340-4a66-a358-78908b65ffe4","192405","F","Botany","1075165","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"5b04bc77-206e-4b80-8cef-135fbace24b3","192831","F","Botany","1111817","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","E. Whitehouse","","","","","","","","",""
"963ece05-efb8-4ceb-a7ba-3feafddb0556","195206","F","Botany","1096393","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"ae9b42a0-e247-4d07-b2f6-c873a997efe4","192402","F","Botany","1057866","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"a0573e2d-e1e8-478d-bb67-1734855dc713","192495","F","Botany","1075154","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"6c23839c-3e1a-4057-b6f7-99e923fda156","181481","F","Botany","1182830","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"681203a9-36ec-47ae-a0b0-89cc50c73e4b","192500","F","Botany","1063242","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"4ee48072-4db2-41b9-b47f-dd4ed10997da","181451","F","Botany","1057610","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"9e06b3fa-3657-400a-a6d2-2a25df6cde27","192520","F","Botany","1065880","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"9140c50e-2d13-43fa-9999-34372143a56b","181452","F","Botany","1057295","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"101fb637-267a-4094-830c-7a14334a5858","181503","F","Botany","1182937","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"b8698179-87b8-4d83-9255-0c9ad18f5431","181415","F","Botany","1065698","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"85add6d5-95e5-4516-93f7-ac599b134f73","192377","F","Botany","1031978","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"526f7094-7275-4b47-ac93-e8f9fcf91c61","192368","F","Botany","1057865","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"2e4b606f-a3cc-431e-8b96-c29f7e492d0f","192355","F","Botany","1182836","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"fac5e80f-fc42-444c-8642-3f2cb59caa52","192326","F","Botany","1057852","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"6b69ec57-f68f-4eb6-b93a-39f2fe3434f3","193673","F","Botany","1142639","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"1a4c1c38-4000-496a-ac47-9bddaef5568e","192622","F","Botany","1096173","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"cf6ce69e-f5f6-4e61-98de-5ed92fb45898","195163","F","Botany","1096394","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"3c71879d-3a38-4997-8f7d-19646b4b0091","192401","F","Botany","1057620","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"e6b94412-0644-4a89-9c7f-5fee56ae91be","195208","F","Botany","1096395","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"c731ece9-ecc8-4e60-9a10-8adb6a89eb3b","192511","F","Botany","1065900","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"09e24e48-845d-4624-832c-538d0301e590","192340","F","Botany","1057286","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"51cc02c8-40fd-4007-8cd9-be19a293493f","192487","F","Botany","1075172","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"10c968f8-a98b-4684-a930-a0f08a127f03","181375","F","Botany","1085537","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"53bbc6fe-867f-4135-becb-301ec986d761","181475","F","Botany","1181609","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"ad3bb567-d57b-48dd-876d-5dc9285be7c3","181476","F","Botany","1142888","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"18768c81-bd60-420d-9618-3d9373b9d6ce","192321","F","Botany","1057294","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"ad88e708-fd42-4565-a016-f0493788641d","192410","F","Botany","1075195","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"4720b4d8-104f-4127-899c-9bee123664f3","192535","F","Botany","1057287","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"1fee63cf-d573-4707-b0d0-dd2cf3a97541","192267","F","Botany","1065879","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
