"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ea01335e-8d1e-4a70-804a-d47b49cb64b6","136500","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0620806c-ad21-42d8-9302-68455e8ea46a","136612","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"bedbf72f-6b65-4629-b5fc-502b73df0462","136613","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"04af45ef-212d-4f90-bec0-abc03e56e687","136619","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7342b59f-19d7-4cb0-a747-b0d4e2c99352","136620","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"1b01f5cf-c601-4019-9b76-cd98d520059f","137033","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4ad97f74-6581-4f50-b0b4-178ab89cd0db","137694","F","Botany","","Macrozamia hopei","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7f3f9c71-0c16-4cd9-b98c-ea5dc971a3fd","136418","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4630a210-58bc-421f-a433-cfa62457cf2c","136419","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8b276d4a-bae1-46bf-b517-626227a0d536","136428","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"977c3092-a5e9-45b5-84d7-4b19abe81bec","136833","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c06399aa-68ec-4e0a-a527-42fbee17e74e","136615","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5dc6ee1d-ac6e-49b2-9b1c-0e1121aa761d","136616","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"85f2f1d1-14ba-4a16-bb2a-ce13f86d7750","136618","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"afe9c606-3b7b-48b8-9848-f00fdab572f3","136433","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0f2c7c15-d095-4985-99c1-2d27092f3226","136420","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5ae236e7-43b6-4277-ae0f-3dbd1f9c8b9a","137550","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"84abd9d9-fc4e-4831-afc6-75c23b123e1c","137551","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4d946c41-39e8-4ddd-a2e8-0ede1736a09c","137552","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf47a0d0-33c4-4e46-af3f-d1aeca8eb335","136430","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"241bf75f-dfde-4675-91cb-4126cf1371a9","136417","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"17c17038-6a1c-4e12-9f32-e4983809b2e8","136423","F","Botany","","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6f48cfae-ea49-4d40-9b00-8b52dafb3547","137634","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"fcdd809c-0069-43f3-a56a-ce488600c5dd","136465","F","Botany","","Cycas revoluta Thunb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2f99ffa9-40cd-48a0-bbc3-7de37224ada1","136528","F","Botany","","Macrozamia spiralis Miq.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"dcc518a0-5579-4d83-8fa6-818c9f299491","136579","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"45ccfdd6-b524-4eff-afed-8c493e2c035a","136580","F","Botany","","Macrozamia peroffskiana","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf3409e8-d11f-4ecf-ad95-e4fc85eacc5f","136581","F","Botany","","Macrozamia peroffskiana","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ec96c337-105d-4034-aff9-1c1e6646acac","136441","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"833e553c-d446-4e20-8831-4d3997ef0689","137980","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"92c44420-472b-42de-bb31-e3a36a023012","136970","F","Botany","","Encephalartos ghellinckii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a5857b5f-5dbd-4e71-b6a9-69b10c6a7bd0","136440","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"07985437-42e8-4eed-b084-4a6450aaa22c","136439","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"65c1a1d9-df5f-449c-a90b-6f8a06f3bc62","136437","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"57e65d61-d0a3-461c-ba97-e7a266c39954","136438","F","Botany","","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fa0b7f95-fe18-432b-90d5-912c826af92b","136898","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"32492264-f8de-496b-b427-1f4f6c0e2bb1","136899","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e58077a9-9c84-4fc6-a299-ba0e00215b5f","136268","F","Botany","","Encephalartos cycadifolius (Jacq.) Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e13f2be1-f9fd-4271-9232-5e3b16dbf6a9","136576","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"be723e89-621b-46db-8d35-0d86a72d32a6","136873","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4e4e7080-25a8-4b63-b39a-7ee2a39d246f","136874","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e81a2866-095e-420c-864f-98cb23c97c60","136876","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d1052aef-7be7-46f8-aa71-bef16caca155","136875","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"923831cd-7dea-4136-82c1-acc92eec19aa","136879","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"1a1400e3-4060-4609-a670-341447a9b8b9","136877","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f372bbb3-959e-4f53-98f2-6e93e4dee808","136880","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2ce8511c-20e7-49c3-a907-666d08053970","136881","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3c90a500-151b-4da7-854b-35419e38b83b","136882","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0e572c53-ab1e-4a71-9d2c-81728e18a3b9","136883","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"02a68750-904a-4506-af0c-6e56371e409f","136884","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"21cce9ae-9d1e-44b4-991f-6606c6c638c1","136885","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5e7fe272-1446-40bd-b73d-69280bcda0b9","136887","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"9f3394e5-ffc7-473b-b88a-574a83fc8b5e","136886","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b9c64c47-5fdc-4252-969f-4d40e5e5918e","137635","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"7f98d766-e922-4bc1-88d2-6e5516abd471","136509","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"261190c5-b679-487a-bd48-a12b55a9d06a","136510","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ca31514d-a9ae-4c10-8772-d8e3803856b5","136518","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"62c182c8-6729-4535-9d92-a92635474d5c","136520","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"25cfea0e-4c8b-4ce0-b028-fd8322c55160","137032","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
