"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83a28f97-63ec-474d-bddd-11fe0c0a353e","55215","F","Botany","13522","Psidium L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"1cc505ed-b97b-4f16-8667-981a3c2cb8e1","53374","F","Botany","1971866","Myrtus communis L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Ghafoor & S. M. Goodman","","","","","","","","",""
"f432f5e6-26e5-4632-8c2a-49dff205fd0c","53373","F","Botany","1971379","Myrtus communis L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Ghafoor & S. M. Goodman","","","","","","","","",""
"89d0ee47-459f-4494-8481-40f77931150b","53372","F","Botany","615669","Myrtus communis L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Capt. Moody","","","","","","","","",""
"ed4b4e03-1314-4713-809b-3908c6e8d132","56528","F","Botany","611072","Syzygium cumini (L.) Skeels","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d441d0ef-2cdf-4ca5-a277-03847f169b44","55219","F","Botany","610549","Psidium guajava L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"bdd7915d-d7aa-4303-b4ee-8d13769589d9","52369","F","Botany","610520","Melaleuca leucadendra (L.) L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d46b6ae8-43b4-4625-8c95-735ae94f2cad","53376","F","Botany","269142","Myrtus communis L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. F. Millspaugh","","Italy","","","Italy","","","",""
"8f09bb37-d4ea-4e56-ba6e-30c268ec6f99","53369","F","Botany","275717","Myrtaceae","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. F. Macbride & W. Featherstone","","","","","","","","",""
"eb375a97-0ed6-42f6-bcf5-109b6ecda96d","54444","F","Botany","1970725","Pimenta Lindl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"d0998b84-c2f4-4813-9f06-63f8fc253f70","50244","F","Botany","273926","Eucalyptus citriodora Hook.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Hur. H. Smith","","","","","","","","",""
"75d319ea-2501-4f9a-ab41-7ca5f20169de","50210","F","Botany","275473","Eucalyptus L'H�r.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"ab7367ca-d4b0-45e3-9c8b-45060f27f692","53050","F","Botany","1971770","Melaleuca leucadendra (L.) L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"22c28d4e-f5b2-4f9c-80f2-280c106c5067","50321","F","Botany","613139","Eucalyptus obliqua L'H�r.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"e4e4d120-2b87-4c29-8a43-bdbaca96195b","54450","F","Botany","989807","Pimenta officinalis Lindl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"6fab5b2c-75d8-4580-8f52-0c46d56d938c","54452","F","Botany","1026950","Pimenta officinalis Lindl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"d5574515-9a99-4fb8-9d69-cbc1c70fdf90","54451","F","Botany","15502","Pimenta officinalis Lindl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"1fc224a1-e96a-4da3-960d-b9a0f4531c8c","55218","F","Botany","272266","Psidium guajava L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"edfbc517-d472-4e5f-9c16-2bc6cf670ba0","53120","F","Botany","269984","Metrosideros lucida A. Rich.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","T. E. Donne","","","","","","","","",""
"78d773e0-6fcc-4737-9299-a0b5591d92b7","53121","F","Botany","269985","Metrosideros lucida A. Rich.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","T. E. Donne","","","","","","","","",""
