"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"24dbaf3e-e307-4e8d-9320-3c98229d2072","4040421","F","Botany","1478621","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. Hutoh","","Japan","","","Japan","","","",""
"8e62e674-8c16-4376-84de-5952525d0c78","4040417","F","Botany","595385","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Japan","","","Japan","","","",""
"58ad2658-405e-4dd6-a246-2e8deb00b5da","4040412","F","Botany","2098546","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"8f2e671c-b72c-4f7f-a7bd-832accf76a76","4043283","F","Botany","1479054","Thelypteris subpubescens (Blume) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","K. Iwatsuki","","Japan","","","Japan","","","",""
"ba7cf1ab-c7eb-4e3c-851f-4bdd5cda5754","4043282","F","Botany","2096593","Thelypteris subpubescens (Blume) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"d568142a-3240-4916-8b99-2ec3f488aa50","4040509","F","Botany","1483836","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","T. Kodama","","Japan","","","Japan","","","",""
"4bf1ee06-5347-4160-817f-de76fa19f8d0","4040506","F","Botany","1479053","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","M. Tagawa & K. Iwatsuki","","Japan","","","Japan","","","",""
"f202b18a-54b0-46c6-ba50-b42d1cf9f51f","4040500","F","Botany","2112451","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Y. Saiki","","Japan","","","Japan","","","",""
"9112e983-15db-446b-b59d-08b0ca8e50f4","4004640","F","Botany","595392","Phegopteris distans (D. Don) Christ","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Japan","","","Japan","","","",""
"6bfc0f4e-9492-4657-ba81-3d137e75f898","4040502","F","Botany","593406","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","A. C. D'Alleizette","","China","","","China","","","",""
"dbbbf5f3-12d7-4b7c-a833-f7431166537f","4040388","F","Botany","593594","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","China","","","China","","","",""
"03488b98-90a3-431c-a8b2-2974c61efbb2","4040389","F","Botany","593502","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. J. M. Delavay","","China","","","China","","","",""
"62fc5063-8e2f-48e3-8088-9e94839300b9","4040392","F","Botany","593595","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1970","","","","","China","","","China","","","",""
"9ac99274-2d6b-4ab4-b485-728c138ddbae","4040416","F","Botany","779146","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"d51f493e-7ddf-4621-aeb6-4d7ac7140f50","4040446","F","Botany","779919","Thelypteris esquirolii (Christ) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","A. N. Steward et al.","","China","","","China","","","",""
"df9ff686-91f1-43bf-bd95-583150c922c8","4040450","F","Botany","1452746","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"aa97d1e4-dc44-4b4d-bd82-eb98fb7122b5","4040481","F","Botany","1453693","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"41cf176c-d9e4-40e8-afd8-4ebc2e017b29","4040482","F","Botany","779782","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H.-H. Chung","","China","","","China","","","",""
"d5ed6745-9707-4246-a693-214b223bd3b9","4040484","F","Botany","1452702","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"dd1ef18b-db65-4c9d-a8d4-2253446299ed","4040485","F","Botany","593414","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","E. Bodinier","","China","","","China","","","",""
"9fe0e0ce-76dc-466a-aaec-a47581c9290b","4040486","F","Botany","593439","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","China","","","China","","","",""
"26686243-3a96-4c2c-9fdc-016d3b048eee","4040487","F","Botany","593586","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","China","","","China","","","",""
"363cf91d-f062-44b8-9382-3c767d905f7c","4040387","F","Botany","594550","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. J. M. Delavay","","China","","","China","","","",""
"0c250b76-74e7-42ea-a64b-574764e0c4ea","4043386","F","Botany","1480875","Thelypteris simplex (Hook.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"bba4e0f1-aaf7-485a-9d62-8cefd15aa2b4","254547","F","Botany","735157","Haplodictyum bulusanicum Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4148e603-601f-4020-908e-f17f1497bb90","153916","F","Botany","735149","Sphaerostephanos punctatus Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9d5bbee7-f7cc-4841-8840-f4426b44422f","148516","F","Botany","324865","Cyclosorus weberi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1976","Isotype","","C. M. Weber","","","","","","","","",""
"6b33509e-2155-408e-b4e0-62d9273bb0ba","4040376","F","Botany","597045","Thelypteris arida (D. Don) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"9c47bd63-bf9c-4e2b-aadd-7ad97c07ef67","4043339","F","Botany","383592","Thelypteris subarida (Tatew. & Tagawa) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"e3225d28-9ae0-4a6d-8978-2f45cb2ac446","4040488","F","Botany","1473413","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
"ccba9c64-9ec7-4569-aefe-0bf50c25a1a7","4040478","F","Botany","1473372","Thelypteris gracilescens (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
"5f7274dd-9fff-44b1-920a-411d3509d7fd","4040467","F","Botany","290923","Thelypteris foxii (Christ) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"dfb6d432-b90f-40a0-a02c-47b5e259aa74","4040431","F","Botany","239477","Sphaerostephanos norrisii (Rosenst.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1977","","","M. S. Clemens","","Philippines","","","Philippines","","","",""
"290fae11-3a88-4fd9-9c52-ae5f63d27e19","4040430","F","Botany","","Sphaerostephanos norrisii (Rosenst.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1977","","","M. S. Clemens","","Philippines","","","Philippines","","","",""
"a82a34bc-303f-4bbf-abdd-f76993cb30f4","4040410","F","Botany","735342","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"dd4256f8-aef9-4d38-a3be-07f667bff1ca","4040409","F","Botany","739196","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"79fc9618-d37f-4621-bcf9-df3de8ea8f58","4040408","F","Botany","290917","Thelypteris immersa (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","","","Philippines","","","",""
"b03cb712-3f8b-41cd-babb-ae9f6c8d28ea","4040403","F","Botany","393037","Christella hispidula (Decne.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. Vanoverbergh","","Philippines","","","Philippines","","","",""
"f940d70b-498a-4d97-9425-cda0863409e5","4040402","F","Botany","597056","Haplodictyum heterophyllum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1977","","","","","Philippines","","","Philippines","","","",""
"94a39485-01cb-4586-88f8-00ac2b3b2289","3983172","F","Botany","1473417","Thelypteris procurrens (Mett.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","G. L. Alcasid","","Philippines","","","Philippines","","","",""
"fc843da9-f120-44fc-9494-48bf6edbc959","4040386","F","Botany","595348","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","F. Metz","","India","","","India","","","",""
"e581f1fd-2a35-4fa7-baf2-1d6a9f920e13","4043337","F","Botany","1324214","Thelypteris repens (C. Hope) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. R. Stewart","","India","","","India","","","",""
"957d130f-9033-4524-82e8-9a7ec3ef366f","4040435","F","Botany","592454","Thelypteris erubescens (Wall. ex Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","India","","","India","","","",""
"1a52d4f7-736d-4fb5-b57d-57bf234b9661","4040433","F","Botany","1324202","Thelypteris erubescens (Wall. ex Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. R. Stewart","","India","","","India","","","",""
