"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"730f916d-c060-40bc-a952-007b6c93b728","2132286","F","Botany","1173339","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"77d04346-3ad2-4422-b5be-6ba8d3405d1f","2145552","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"bbf6c8bb-3f53-4934-9891-24e23a397e46","2145619","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"f10c920f-ae1e-4d55-8b60-783d88c707b0","2145669","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"f809fce0-41d0-45cb-9442-849ad5512c29","2146311","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"7c0a17c7-158b-4cc8-a36b-df311a9a19a4","2146332","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"7051e430-7d2e-4be3-826d-7bbda6877cf0","4670","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Nor Yungas","Along trail climbing from Coroico along ridge to summit of Cerro Uchumani.","2380","","",""
"3c2a1f5c-9c60-4eff-944a-c27a32c804b3","9600","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Nor Yungas","Following old trail from Estacion Chuspipata to Coroico from 1-4 km E of Chuspip","2950","","",""
"b613cd9c-5d3c-4155-9ecd-ff9aadc14a31","9695","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Lewis","","","","","","3400","","",""
"83fd5062-dd3b-4381-86cb-70d44414a9c8","2136016","F","Botany","","Leiomitra Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","Chile","Ant�rtica Chilena","","Comuna Cabo de Hornos, Isla Grande de Tierra del Fuego, peninsula N of Isla Burn","5","30","",""
"d5d93872-072d-4439-881d-6ebdcd1906a9","2136330","F","Botany","","Leiomitra Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","Chile","Ant�rtica Chilena","","Comuna Cabo de Hornos, Isla Wollaston, W shore of Caleta Loberos at S end of Sen","","","",""
"c911432a-2175-4435-b4c9-b40c66c149d5","2146327","F","Botany","","Leiomitra Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"b53be846-dd7b-4c1a-ac78-680a1049145e","2201192","F","Botany","","Leiomitra julacea Hatcher ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","Wm. Martin","","","","","","","","",""
"14df47f2-d528-4728-8054-469ee607c290","191307","F","Botany","1033537","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","305","","",""
"1a369498-469d-4854-99be-77da7cab7e61","146545","F","Botany","1033234","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"933209e2-4eb6-45f2-bdec-de3eb216fabf","41099","F","Botany","1033529","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","305","","",""
"e04128e6-e8be-4a4e-bad1-b93e4d18569c","174627","F","Botany","1033524","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","305","","",""
"bf69ed27-7036-489f-b739-934b1f1e1f80","161615","F","Botany","1110192","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"f7a78252-dfb2-4158-b82a-f0f1c36068cf","173127","F","Botany","1087673","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
"8027e607-1351-4db6-9b7c-6a5a3adb74f2","148265","F","Botany","1087662","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","61","","",""
"040b302f-bcb3-4e6c-ad89-787d53389782","148244","F","Botany","1033233","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
"8014233d-8604-442a-8b58-9390c3000d6f","174626","F","Botany","1086691","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","30","","",""
"964b327d-abc8-4d24-b964-70265f2d1eb8","171076","F","Botany","1086673","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","914","","",""
"8b4332d4-a67b-4de7-9b5a-b24d8654877b","154793","F","Botany","1033235","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1994","","","J. Child","","","","","","610","","",""
"2900a0f9-539d-4764-a5c4-284e965f798d","158523","F","Botany","1087686","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","91","","",""
"baafbc2e-8441-4ab9-ba3e-9470209916e1","191321","F","Botany","1033532","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","15","","",""
"bfdedc4c-f9eb-4a0f-850a-d8053736035c","174638","F","Botany","1033239","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","914","","",""
"eac0dd0c-cbf9-4f0d-9fc0-cb612de11c8a","169532","F","Botany","1086897","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"76f03e95-78f8-4706-8d8f-7a92ba23ca23","170933","F","Botany","1086890","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"5a40f37e-52d3-4d35-add2-c8a6d1ab5be3","174608","F","Botany","1086910","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"67bbf4e4-0e39-408f-92f0-a85e5ba2dcc4","174724","F","Botany","1086824","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"38d58501-c4bf-45f1-9140-8e6c5de3b0e6","174735","F","Botany","1086909","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"cdf77e44-5c06-48fb-9a15-695a47b8bb37","174753","F","Botany","1086887","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"9cc553d4-3785-43d6-b7b9-e456ae11782b","39856","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"e14b2fb5-a3e7-4616-9bdc-f83d6c7033ca","39919","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","914","","",""
"20252ae2-e6b1-4d35-88d3-8c3181d0a54c","191312","F","Botany","1087728","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","61","","",""
"12da6bd0-d91c-4863-a9c4-fb1060879aa3","174733","F","Botany","1087922","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"51fc2ebf-1899-436d-9dad-ad44c026fc36","42205","F","Botany","1087989","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","457","","",""
"4ccf0517-a95c-4512-82a4-ccd7a8365fa3","158520","F","Botany","1087882","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"e39ad741-a518-48f7-a4a9-a623ed99008d","21999","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","305","","",""
"8495bebc-a358-46f0-b89e-c10fcbb2dd4d","158518","F","Botany","1992","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"d8187f49-d988-4d56-ab16-46219575c3ac","173166","F","Botany","1033240","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"25b2478c-43ff-4775-9a5a-7e4b55086957","171443","F","Botany","1033251","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","914","","",""
"a2816455-af94-477e-8335-e5c838315b03","170114","F","Botany","1087522","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"04438e3e-dfa3-4008-b43d-7634efabd416","158493","F","Botany","1033250","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"9d502e8e-159e-4d20-a772-a0948b5d0d70","158492","F","Botany","1033471","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"390c03bc-58d1-4daa-af35-c618dbca86f2","26663","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"a1b48589-7b5e-4f9b-949f-c5dbcd89550e","27335","F","Botany","1083895","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"88a663da-e536-4103-817a-582c7983162e","40438","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"db638fbb-1cba-4d26-8866-d7e511ad3904","174639","F","Botany","1033522","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"7277b550-dced-4436-ac49-6734ce285e3d","174751","F","Botany","1033306","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"be677e23-ea24-4b73-89b2-7a2cfc12ec93","191235","F","Botany","1033528","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","152","","",""
"b27676bc-fb21-41f9-a945-e5940cd4b9b7","191318","F","Botany","1033530","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","152","","",""
"d2a4ecd2-2e8a-486b-8a15-aafe78f362bd","191316","F","Botany","1033531","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","213","","",""
"41a1e010-9cfb-4696-936c-151c8ca28bb5","148282","F","Botany","1033536","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"10646c58-502c-4714-92bf-e25a0af5004d","191229","F","Botany","1033473","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","305","","",""
"35f7b59d-b21f-45d2-8dd1-3210e17bec54","41262","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","457","","",""
"d7acbe79-c03a-44d3-bc9c-074a6282bef8","174632","F","Botany","1033345","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"e3e4c2cf-6e08-47cd-a784-65fa7d7e71c9","191319","F","Botany","1033332","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","457","","",""
"22c264de-f22c-4f85-ad03-b07f697a1b49","158508","F","Botany","1033331","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"6364185e-3753-4da9-9e30-250132edadc2","148168","F","Botany","1033344","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","610","","",""
"ad6a258d-144d-41c4-a762-0111abf8c629","158413","F","Botany","1033421","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"6c997404-f6d3-449a-8299-ad9644feb6c8","21854","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","610","","",""
"99f76624-82f2-4bea-bf1d-6bc130fd860f","191231","F","Botany","1033523","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","91","","",""
"40a7511c-b866-43f5-b284-ccdd9959318c","191309","F","Botany","1033512","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","91","","",""
"e6b15117-b2d3-48d2-903f-4070d4de70d5","158436","F","Botany","1033232","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"36d7fe46-78a4-42cf-86da-650e73c2ab16","174615","F","Botany","1088036","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"96b6332a-dfd3-4896-8e6e-5b96f3418c24","171079","F","Botany","1033309","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"69f46c75-a6b8-48fb-83eb-23f5ece6bc1a","174612","F","Botany","1033310","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"df91b45c-b999-4115-bb81-1850072905f8","154817","F","Botany","1088389","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1994","","","J. Child","","","","","","610","","",""
"a39aa876-bc5a-411f-b092-cdb22ba0c34d","38097","F","Botany","1033245","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","762","","",""
"0d870c44-43ce-4d68-8413-69681fee12df","29028","F","Botany","1087640","Eotrichocolea polyacantha (Hook. f. & Taylor) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1994","","","J. Child","","","","","","1372","","",""
"8319d299-30e1-42a0-8a46-373a55f929a5","146553","F","Botany","1088150","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","457","","",""
"533401b5-793e-43b3-975b-66e136ddebe1","158479","F","Botany","1088295","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"9beab81a-f79f-4c2a-b610-ceb6dbd44e99","33735","F","Botany","1034765","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","366","","",""
"0a0d344b-f2e0-4f10-9436-3bf1e462fb17","148262","F","Botany","1033539","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","366","","",""
"1b662d17-12a6-4783-b491-8e89f70391f9","170107","F","Botany","1033225","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","122","","",""
"4b2c253c-0607-469e-b30b-32e4bd2a3d9a","169395","F","Botany","1033223","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","305","","",""
"48e03f7e-a132-44a2-9276-9df05bb279a6","148239","F","Botany","1033248","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","183","","",""
"535f0cc7-7d4d-4379-8c29-6c9899f3cd10","146578","F","Botany","1033594","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","","","",""
"a7a4529e-b56b-43bf-8c9c-b07cccfccb18","38866","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","610","","",""
"19edb71c-0b98-44fc-9d35-6c1fbb76f711","174670","F","Botany","1033249","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","610","","",""
"e44a7870-9a92-4a47-b93d-82b62a8cc822","148207","F","Botany","1087829","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","61","","",""
"b74a5c78-3918-4214-b0da-243537177514","148190","F","Botany","1087752","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"890fdf96-f68c-4b3f-806a-aa50b55d6b06","174636","F","Botany","1087651","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"333ec76b-1cbc-453c-9155-a9a23bb7b7e2","147951","F","Botany","1087660","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","152","","",""
"f7aff2eb-4c13-46f0-944f-5c19ea8a8946","191198","F","Botany","1086877","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"22961068-75cd-4a1a-99f0-cc86831eb899","170930","F","Botany","1088078","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"33ec57d5-be12-4ce3-a157-84e1253b1fbb","174740","F","Botany","1088123","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","152","","",""
"50692916-bb99-4337-b445-dca3c6c776a0","174732","F","Botany","1088073","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
"f239dd7f-152e-4800-b000-e5ef14402a2c","191310","F","Botany","1088192","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1993","","","J. Child","","","","","","91","","",""
"b32572cc-36d5-4310-8ce7-8d99ea7ca4cb","148210","F","Botany","1033226","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"130d155e-f977-4d69-a31b-944ad0df2046","158521","F","Botany","1033437","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"7343c6f2-7a87-4418-a7cd-24457fc58480","158477","F","Botany","1033224","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","457","","",""
"5587e7ca-7df6-45af-b73d-3958f9d41a90","146523","F","Botany","1033396","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","30","","",""
"e8a54fdf-cb3c-4366-92f1-16a8f92b9cf7","171480","F","Botany","1033243","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","30","","",""
"c40e6707-3638-404f-a2e9-639d1d864405","39255","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","30","","",""
"ae267fad-b8bf-4774-84da-d91610385ab7","158505","F","Botany","1033231","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","30","","",""
"bb632a4a-421b-4980-a60b-de8fbbfbce0f","158506","F","Botany","1033238","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","30","","",""
"01a8e213-1359-4a42-8829-49e7b2e06322","39355","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","15","","",""
"cc6bc9bb-96ed-4343-82f2-e711fbbed4ba","170111","F","Botany","1088358","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
"9bd10ba6-2e0f-4704-a1fd-a8ba7670364d","45147","F","Botany","1088369","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
"d2e260e1-0973-4737-b61f-c5be6fb92007","158427","F","Botany","1088354","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
"2b52ed3f-78fc-4c47-be32-802716665a3f","45138","F","Botany","1088357","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
"a42ed188-99cf-4d18-a66e-29cff44d524d","158375","F","Botany","1033242","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","","","",""
"b18fc451-efbe-4713-8d5d-7c91e90e544f","158472","F","Botany","1033227","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","","","",""
"e7d7fd04-9c6e-43d9-8cb6-7209f0ace57d","158424","F","Botany","1087695","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","1992","","","J. Child","","","","","","61","","",""
